Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,122,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],4,1,85,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,123,,,,
4,down,Owl City,Fireflies,3,2,52,,,,
5,up,The Avener,Fade Out Lines,5,1,123,,,,
6,-,The Cinematic Orchestra,To Build a Home,-,2,120,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,118,,,,
8,up,Portishead,Glory Box,9,4,123,,,,
9,down,M83,Midnight City,7,6,123,,,,
10,down,SirAiva,Brinca na Barriga (feat. Pacman),8,5,123,,,,
11,down,Massive Attack,Teardrop,10,6,123,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,114,,,,
13,down,Portishead,Roads,12,5,123,,,,
14,down,Lamb,Gabriel,13,9,119,,,,
15,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,4,123,,,,
16,up,The Chemical Brothers,Galvanize,16,14,123,,,,
17,down,The Prodigy,Smack My Bitch Up,15,11,123,,,,
18,up,Metronomy,The Look,18,11,123,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,123,,,,
20,down,Ofenbach,Be Mine,19,3,117,,,,
21,up,Shouse,Love Tonight,24,1,42,,,,
22,down,Massive Attack,Unfinished Sympathy,21,15,123,,,,
23,down,The Prodigy,Firestarter,20,16,123,,,,
24,up,Black Coffee,Turn Me On,25,4,106,,,,
25,down,Ornette,Crazy (Nôze Remix),22,4,118,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,123,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,123,,,,
28,up,Kiesza,Hideaway,28,14,123,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,123,,,,
30,down,Moby,Porcelain,27,23,123,,,,
31,down,Enigma,Return To Innocence,30,26,123,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,123,,,,
33,down,The Prodigy,Breathe,32,25,123,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,123,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,123,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,35,29,123,,,,
37,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,123,,,,
38,up,David Guetta,Baby When the Light,43,32,123,,,,
39,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,123,,,,
40,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,123,,,,
41,up,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,121,,,,
42,down,Buraka Som Sistema,Stoopid,37,21,80,,,,
43,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,122,,,,
44,down,Jamie xx,Loud Places (feat. Romy),41,38,45,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,123,,,,
46,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,123,,,,
47,down,Nicolas Jaar,El Bandido,46,30,118,,,,
48,-,Kentphonik,Hiya Kaya,-,9,118,,,,
49,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),59,37,123,,,,
50,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],47,14,123,,,,
51,down,Ney Matogrosso,Bandolero,48,39,95,,,,
52,-,The Field,Over the Ice,-,52,1,,,,
53,-,Lamb,Trans Fatty Acid,-,53,1,,,,
54,-,Chris Coco & George Solar,Lagrimas De San Lorenzo (Coyote Remix) [feat. Kamelmat],-,54,1,,,,
55,-,Floating Points,Vocoder,-,55,1,,,,
56,-,Parviz,The Widow's Lament In Springtime,-,56,1,,,,
57,-,kangding ray,Burning Bridges,-,57,1,,,,
58,down,Louie Austen,Hoping (Herbert's High Dub),49,7,109,,,,
59,down,Chet Faker,Talk Is Cheap,50,11,112,,,,
60,down,Ornette,Crazy (Nôze Remix - Extended Club Version),51,24,116,,,,
61,down,James Blake,Retrograde,52,42,117,,,,
62,down,M83,Outro,58,40,123,,,,
63,down,Disclosure,Omen (feat. Sam Smith),56,48,82,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,123,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),60,56,88,,,,
66,down,Buraka Som Sistema,Hangover (Bababa) [Live],61,57,33,,,,
67,down,Enigma,Sadeness,64,61,117,,,,
68,down,C2C,Happy (feat. Derek Martin),63,55,106,,,,
69,down,Petit Biscuit,Sunset Lover,66,16,108,,,,
70,down,Jungle,Busy Earnin',62,16,116,,,,
71,down,Phonique & Rebecca,Feel What You Want,67,18,122,,,,
72,down,The Chemical Brothers,Go,69,64,91,,,,
73,-,M83,Wait,-,49,120,,,,
74,down,Gotan Project,El Norte,57,53,123,,,,
75,-,Sum Wave,Want to Move My Feet,-,75,1,,,,
76,-,Poolside,Kinda Lovely – Brijean Remix,-,76,1,,,,
77,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rozsa) [Miss Luna WarmUp Mix],-,77,1,,,,
78,-,Nando Fortunato,Euphoria (Geom Remix),-,78,1,,,,
79,-,Psychonauts,World Keeps Turning (Highfish & Zander Remix),-,79,1,,,,
80,-,Overmono,Gunk,-,80,1,,,,
81,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rozsa) [Video Edit],-,81,1,,,,
82,-,Dartro,Talking To the Moon (Dartro Remix),-,82,1,,,,
83,-,Eddie C,Now More Than Ever,-,83,1,,,,
84,-,Classixx,Long Lost (feat. Active Child),-,84,1,,,,
85,-,Pistolpuma,Teardrops (feat. Rebekka B. Maeland),-,85,1,,,,
86,down,Black Coffee,Come to Me,83,75,58,,,,
87,-,"Deep Connect, Fer BR & Smerz",Ayuma,-,87,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),81,36,114,,,,
89,down,M.I.A.,Bad Girls,70,62,115,,,,
90,-,Tiësto,Adagio for Strings,-,7,118,,,,
91,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",71,57,68,,,,
92,-,Bob Sinclar,Love Generation,-,24,31,,,,
93,down,Empire of the Sun,We Are the People,68,25,83,,,,
94,down,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,113,,,,
