Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,55,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,17,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,55,,,,
4,down,The Avener,Fade Out Lines,2,1,55,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,52,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,55,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,55,,,,
8,up,M83,Midnight City,8,6,55,,,,
9,up,M.I.A.,Paper Planes,10,5,54,,,,
10,up,Portishead,Roads,23,5,55,,,,
11,up,Massive Attack,Teardrop,11,6,55,,,,
12,up,Portishead,Glory Box,16,4,55,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,52,,,,
14,down,Lamb,Gabriel,13,9,51,,,,
15,down,Metronomy,The Look,14,11,55,,,,
16,up,The Chemical Brothers,Galvanize,25,14,55,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,55,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,55,,,,
19,down,Massive Attack,Unfinished Sympathy,18,15,55,,,,
20,down,The Prodigy,Firestarter,19,16,55,,,,
21,down,Ornette,Crazy (Nôze Remix),20,4,55,,,,
22,down,Angus & Julia Stone,Paper Aeroplane,21,19,52,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,17,55,,,,
24,up,Buraka Som Sistema,Stoopid,24,21,12,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,55,,,,
26,up,Black Coffee,Turn Me On,27,4,47,,,,
27,up,Kiesza,Hideaway,29,14,55,,,,
28,up,Propaganda,Duel,28,23,55,,,,
29,up,Moby,Porcelain,32,23,55,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,55,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,55,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,55,,,,
33,up,The Prodigy,Breathe,35,25,55,,,,
34,up,David Guetta,Baby When the Light,37,32,55,,,,
35,-,Dan Kye,Moving,-,35,1,,,,
36,-,Asura,La chanson de Carla,-,36,1,,,,
37,-,The Chemical Brothers,Go,-,37,1,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,36,29,55,,,,
39,down,The Cinematic Orchestra,To Build a Home,6,2,54,,,,
40,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,55,,,,
41,up,Enigma,Return To Innocence,45,26,55,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,55,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),40,36,50,,,,
44,up,Nicolas Jaar,El Bandido,50,30,52,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,55,,,,
46,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,55,,,,
47,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,55,,,,
48,up,Disclosure,Omen (feat. Sam Smith),80,48,14,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],44,13,55,,,,
50,down,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,53,,,,
51,down,Kentphonik,Hiya Kaya,48,9,51,,,,
52,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,55,,,,
53,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,55,,,,
54,up,Ney Matogrosso,Bandolero,58,39,27,,,,
55,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,52,,,,
56,up,M83,Wait,71,49,54,,,,
57,up,James Blake,Retrograde,60,42,50,,,,
58,up,Gotan Project,El Norte,62,53,55,,,,
59,down,Safri Duo,Played-A-Live (The Bongo Song),49,26,55,,,,
60,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,55,,,,
61,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,20,,,,
62,up,M83,Outro,67,40,55,,,,
63,up,C2C,Happy (feat. Derek Martin),65,55,38,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,55,,,,
65,up,Phonique & Rebecca,Feel What You Want,69,18,55,,,,
66,up,Jungle,Busy Earnin',70,16,49,,,,
67,up,M.I.A.,Bad Girls,72,62,55,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,10,40,,,,
69,up,United Rhythms of Brazil,Knockin' On Heaven's Door,73,18,55,,,,
70,-,Asura,Everlasting,-,70,1,,,,
71,-,Re-Tide & P. Jay,Music,-,71,1,,,,
72,up,Branko & Mayra Andrade,Reserva pra Dois,96,72,14,,,,
73,up,Disclosure,Latch (feat. Sam Smith),74,64,54,,,,
74,up,Massive Attack,Unfinished Sympathy,75,62,49,,,,
75,up,3-11 Porter,Surround Me with Your Love (Remastered),77,59,20,,,,
76,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),78,24,51,,,,
77,up,The Chemical Brothers,Go,81,64,53,,,,
78,up,Rudimental,Feel the Love (feat. John Newman),82,26,52,,,,
79,up,Skye,Love Show,83,21,47,,,,
80,-,Asura,Eternal Sunshine (Ambient Version),-,80,1,,,,
81,up,Hot Chip,One Life Stand,84,59,48,,,,
82,up,Gui Boratto,No Turning Back,85,27,48,,,,
83,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),86,71,43,,,,
84,-,Jaia,December,-,84,1,,,,
85,-,Loop Guru,Olwana,-,85,1,,,,
86,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),92,72,38,,,,
87,-,Enigma,Sadeness,-,61,52,,,,
88,down,Chet Faker,Talk Is Cheap,61,11,51,,,,
89,-,Empire of the Sun,We Are the People,-,25,38,,,,
90,up,Groove da Praia,Is This Love,93,31,40,,,,
91,down,Louie Austen,Hoping (Herbert's High Dub),79,7,48,,,,
92,down,Tiësto,Adagio for Strings,46,7,53,,,,
93,down,Petit Biscuit,Sunset Lover,64,16,45,,,,
94,up,Louie Austen,Glamour Girl,95,64,53,,,,
95,-,Hot Natured,Alternate State (feat. Róisín Murphy),-,86,2,,,,
96,-,Branko & Dino d'Santiago,Tudo Certo,-,45,14,,,,
97,up,Black Coffee,Come to Me,98,75,28,,,,
98,down,TSHA,Renegade (feat. Ell Murphy),55,55,2,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,87,3,,,,
100,down,Gui Boratto,Beautiful Life,99,35,28,,,,
