Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,62,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,100,,,,
4,up,Owl City,Fireflies,4,2,29,,,,
5,up,The Avener,Fade Out Lines,5,1,100,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,99,,,,
7,up,The Cinematic Orchestra,To Build a Home,30,2,98,,,,
8,down,Nikolaj Grandjean,Heroes & Saints,6,1,95,,,,
9,down,Portishead,Glory Box,7,4,100,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,100,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,100,,,,
12,up,M83,Midnight City,12,6,100,,,,
13,up,Massive Attack,Teardrop,17,6,100,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,93,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,10,76,,,,
16,down,Lamb,Gabriel,15,9,96,,,,
17,down,Metronomy,The Look,16,11,100,,,,
18,down,Portishead,Roads,10,5,100,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,100,,,,
20,down,The Prodigy,Smack My Bitch Up,19,11,100,,,,
21,down,Ofenbach,Be Mine,20,3,94,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,2,93,,,,
23,down,Massive Attack,Unfinished Sympathy,21,15,100,,,,
24,down,The Prodigy,Firestarter,22,16,100,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,100,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,100,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,25,100,,,,
28,up,Moby,Porcelain,28,23,100,,,,
29,up,The Chemical Brothers,Galvanize,37,14,100,,,,
30,down,Kiesza,Hideaway,26,14,100,,,,
31,up,Enigma,Return To Innocence,63,26,100,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,100,,,,
33,down,Zero 7,Destiny (feat. Sia & Sophie Barker),31,26,100,,,,
34,down,The Prodigy,Breathe,32,25,100,,,,
35,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,100,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,35,29,100,,,,
37,up,David Guetta,Baby When the Light,45,32,100,,,,
38,down,Shouse,Love Tonight (Edit),33,22,9,,,,
39,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,100,,,,
40,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,100,,,,
41,up,Jamie xx,Loud Places (feat. Romy),44,38,22,,,,
42,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,100,,,,
43,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,100,,,,
44,down,Safri Duo,Played-A-Live (The Bongo Song),40,26,100,,,,
45,down,Buraka Som Sistema,Stoopid,43,21,57,,,,
46,up,Louie Austen,Hoping (Herbert's High Dub),53,7,87,,,,
47,up,Tiësto,Adagio for Strings,48,7,96,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,100,,,,
49,down,Kentphonik,Hiya Kaya,47,9,96,,,,
50,down,Nicolas Jaar,El Bandido,49,30,96,,,,
51,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,100,,,,
52,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,100,,,,
53,-,Lazerhawk,King of the Streets,-,53,1,,,,
54,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,100,,,,
55,up,Chet Faker,Talk Is Cheap,73,11,90,,,,
56,down,Ney Matogrosso,Bandolero,52,39,72,,,,
57,down,Ornette,Crazy (Nôze Remix - Extended Club Version),55,24,93,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),56,36,92,,,,
59,down,James Blake,Retrograde,57,42,94,,,,
60,down,Disclosure,Omen (feat. Sam Smith),58,48,59,,,,
61,down,Gotan Project,El Norte,59,53,100,,,,
62,down,M83,Outro,60,40,100,,,,
63,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,65,,,,
64,up,Buraka Som Sistema,Hangover (Bababa) [Live],65,57,12,,,,
65,up,C2C,Happy (feat. Derek Martin),69,55,83,,,,
66,up,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,100,,,,
67,up,M83,Wait,82,49,99,,,,
68,-,Enigma,Sadeness,-,61,94,,,,
69,up,3-11 Porter,Surround Me with Your Love (Remastered),98,59,62,,,,
70,up,Phonique & Rebecca,Feel What You Want,97,18,99,,,,
71,up,To Semedo,Porque Te Amo (feat. Boss Ac),74,7,98,,,,
72,-,Aldebaran,Severe,-,72,1,,,,
73,-,VICTHOR & DSF,Luna (Dub),-,73,1,,,,
74,-,Flight Facilities,FOREVER (feat. BROODS),-,74,1,,,,
75,-,Dj Ecs,Covidrena (feat. Dú Moreno),-,75,1,,,,
76,-,Adrian Valera,Take That (Instigator Remix),-,76,1,,,,
77,up,Disclosure,Latch (feat. Sam Smith),96,64,97,,,,
78,-,Mogli & Rey&Kjavik,Riverside (Rey&Kjavik Version),-,78,1,,,,
79,up,Bob Sinclar,Love Generation,99,24,27,,,,
80,-,VRuno,Pedra Blanca (Rodrigo Gallardo Remix),-,80,1,,,,
81,up,Empire of the Sun,We Are the People,86,25,71,,,,
82,down,Years & Years,King (Acoustic),67,25,39,,,,
83,up,Jungle,Busy Earnin',100,16,93,,,,
84,-,VRuno,Pedra Blanca,-,84,1,,,,
85,-,Adrian Alegria,Just Funk,-,85,1,,,,
86,-,The Disclosure Project,Down Time,-,86,1,,,,
87,-,Sparrow & Barbossa & Francis Coletta,Transat (feat. Elektrofon) [L'antique],-,87,1,,,,
88,-,Andhim,Last Song,-,88,1,,,,
89,-,Skye,Love Show,-,21,76,,,,
90,down,Petit Biscuit,Sunset Lover,89,16,85,,,,
91,down,Propaganda,Duel,27,23,100,,,,
92,down,Massive Attack,Unfinished Sympathy,81,62,90,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,37,23,,,,
94,-,M.I.A.,Bad Girls,-,62,97,,,,
