Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,203,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,203,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,197,,,,
4,up,Ornette,Crazy (Nôze Remix),17,4,199,,,,
5,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],4,4,208,,,,
6,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],5,5,208,,,,
7,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,6,208,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],8,7,208,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,208,,,,
10,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,191,,,,
11,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,10,9,205,,,,
12,down,Kentphonik,Hiya Kaya,11,9,201,,,,
13,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],12,11,208,,,,
14,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,13,208,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,14,208,,,,
16,down,To Semedo,Porque Te Amo (feat. Boss Ac),7,7,205,,,,
17,down,Chet Faker,Talk Is Cheap,15,11,195,,,,
18,down,Petit Biscuit,Sunset Lover,16,16,185,,,,
19,up,Jungle,Busy Earnin',25,16,200,,,,
20,-,Tiësto,Adagio for Strings,-,7,197,,,,
21,down,United Rhythms of Brazil,Knockin' On Heaven's Door,19,18,184,,,,
22,down,Chet Faker,Gold,20,20,143,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,4,198,,,,
24,down,Skye,Love Show,21,21,86,,,,
25,-,S-AGE & SIDOR,"Symphony, No. 7",-,25,1,,,,
26,-,Conferência Inferno,Fantasias,-,26,1,,,,
27,-,Ofenbach,Be Mine,-,3,194,,,,
28,-,Shouse,Love Tonight,-,1,121,,,,
29,-,Louie Austen,Hoping (Herbert's High Dub),-,7,192,,,,
30,-,Phonique & Rebecca,Feel What You Want,-,18,205,,,,
