Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,110,,,,
2,up,The Avener,Fade Out Lines,5,1,111,,,,
3,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,73,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,111,,,,
5,up,Shouse,Love Tonight,8,1,30,,,,
6,down,Owl City,Fireflies,4,2,40,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,106,,,,
8,up,Portishead,Glory Box,9,4,111,,,,
9,up,M83,Midnight City,10,6,111,,,,
10,up,Portishead,Roads,11,5,111,,,,
11,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,4,111,,,,
12,up,SirAiva,Brinca na Barriga (feat. Pacman),12,5,111,,,,
13,up,Massive Attack,Teardrop,15,6,111,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,102,,,,
15,down,Lamb,Gabriel,14,9,107,,,,
16,up,Metronomy,The Look,17,11,111,,,,
17,up,The Prodigy,Smack My Bitch Up,18,11,111,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,111,,,,
19,up,The Chemical Brothers,Galvanize,20,14,111,,,,
20,up,Ofenbach,Be Mine,21,3,105,,,,
21,up,The Prodigy,Firestarter,31,16,111,,,,
22,up,Massive Attack,Unfinished Sympathy,23,15,111,,,,
23,down,Ornette,Crazy (Nôze Remix),22,4,106,,,,
24,up,Black Coffee,Turn Me On,25,4,94,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,111,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,111,,,,
27,up,Moby,Porcelain,28,23,111,,,,
28,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,111,,,,
29,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,111,,,,
30,down,Kiesza,Hideaway,29,14,111,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,111,,,,
32,up,The Prodigy,Breathe,33,25,111,,,,
33,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,111,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),52,31,111,,,,
35,up,David Guetta,Baby When the Light,41,32,111,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,111,,,,
37,down,Enigma,Return To Innocence,30,26,111,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,80,29,111,,,,
39,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,111,,,,
40,down,Jamie xx,Loud Places (feat. Romy),38,38,33,,,,
41,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],39,11,111,,,,
42,down,Buraka Som Sistema,Stoopid,40,21,68,,,,
43,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,9,110,,,,
44,down,To Semedo,Porque Te Amo (feat. Boss Ac),42,7,109,,,,
45,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],43,13,111,,,,
46,down,Tiësto,Adagio for Strings,44,7,107,,,,
47,down,Kentphonik,Hiya Kaya,45,9,107,,,,
48,down,Nicolas Jaar,El Bandido,46,30,107,,,,
49,-,Louie Austen,Hoping (Herbert's High Dub),-,7,97,,,,
50,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,37,111,,,,
51,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],48,14,111,,,,
52,down,Ney Matogrosso,Bandolero,49,39,83,,,,
53,down,Chet Faker,Talk Is Cheap,50,11,101,,,,
54,-,Disclosure,January (feat. Jamie Woon),-,54,1,,,,
55,-,The Midnight,Last Train,-,55,1,,,,
56,-,Fika & Golden Era,High (Remix),-,56,1,,,,
57,down,Ornette,Crazy (Nôze Remix - Extended Club Version),51,24,104,,,,
58,down,James Blake,Retrograde,53,42,105,,,,
59,down,Disclosure,Omen (feat. Sam Smith),56,48,70,,,,
60,up,M83,Outro,67,40,111,,,,
61,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),59,56,76,,,,
62,down,Buraka Som Sistema,Hangover (Bababa) [Live],60,57,22,,,,
63,down,C2C,Happy (feat. Derek Martin),61,55,94,,,,
64,down,Zero 7,In the Waiting Line (feat. Sophie Barker),62,50,111,,,,
65,up,M83,Wait,68,49,109,,,,
66,down,Jungle,Busy Earnin',58,16,104,,,,
67,down,Petit Biscuit,Sunset Lover,64,16,96,,,,
68,down,Phonique & Rebecca,Feel What You Want,65,18,110,,,,
69,down,Disclosure,Latch (Live),66,2,67,,,,
70,up,Enigma,Sadeness,71,61,105,,,,
71,down,The Cinematic Orchestra,To Build a Home,6,2,109,,,,
72,down,Gotan Project,El Norte,57,53,111,,,,
73,-,Rowee & Lazarusman,Brightness,-,73,1,,,,
74,-,M.I.A.,Bad Girls,-,62,103,,,,
75,down,3-11 Porter,Surround Me with Your Love (Remastered),70,59,67,,,,
76,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",69,57,56,,,,
77,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,18,102,,,,
78,up,Empire of the Sun,We Are the People,78,25,79,,,,
79,down,Massive Attack,Unfinished Sympathy,63,62,93,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,36,102,,,,
81,-,Gui Boratto,No Turning Back,-,27,73,,,,
