Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
2,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",18,2,2,,,,
3,down,Daft Punk,Discovery,2,1,80,20,2021-02-28,20,2021-02-28
4,-,Paul Oakenfold,25 Years of Perfecto Records (Mixed by Paul Oakenfold),-,4,1,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,14,1,78,75,2019-10-06,57,2019-10-20
6,up,アヴィーチー,True,7,2,80,,,,
7,up,Kygo,Cloud Nine,11,2,78,,,,
8,up,Avicii,The Days/Nights - EP,19,8,61,,,,
9,up,Avicii,TIM,26,1,76,,,,
10,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",23,1,33,,,,
11,-,Varios Artistas,Marinera… Baile Nacional,-,5,68,,,,
12,up,DJ Snake & Selena Gomez,Selfish Love - EP,49,12,2,,,,
13,-,Hot Since 82,"DGTL: Hot Since 82 at DGTL Amsterdam, 2018 (DJ Mix)",-,13,2,,,,
14,up,Calvin Harris,18 Months (Deluxe Edition),17,4,78,,,,
15,up,Dua Lipa,Club Future Nostalgia,34,2,34,,,,
16,down,Calvin Harris,Motion,13,1,79,,,,
17,down,The Chainsmokers,Memories...Do Not Open,12,1,80,,,,
18,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),53,2,18,,,,
19,down,Calvin Harris,Funk Wav Bounces Vol. 1,9,2,80,,,,
20,up,David Guetta,One More Love,30,1,78,,,,
21,-,Porter Robinson,Secret Sky 2021 (Live),-,11,2,,,,
22,down,Claptone,The Masquerade (Mixed by Claptone) [Mixed],5,3,64,,,,
23,-,Various Artists,ZYX Italo Disco Collection 1,-,23,4,,,,
24,down,Steve Aoki,"Steve Aoki at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",16,5,22,,,,
25,up,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),96,1,38,51,2020-08-30,31,2020-09-06
26,-,Robin Schulz,Prayer,-,18,49,,,,
27,down,Master KG,Jerusalema,25,4,28,,,,
28,-,Panski,"Thanks Phil, Vol. 2 (DJ Mix)",-,28,1,,,,
29,-,Above & Beyond,Group Therapy 432,-,29,1,,,,
30,-,Madeon,NYE 2021 (DJ Mix),-,14,11,,,,
31,-,Various Artists,NCS: The Best of 2015,-,14,35,,,,
32,up,Kölsch & Joris Voorn,Tomorrowland 31.12.2020: Kölsch b2b Joris Voorn (DJ Mix),45,32,3,,,,
33,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,9,78,,,,
34,-,Farius,Just Realprog: Live from London (DJ Mix),-,34,1,,,,
35,-,RuPaul,"You're a Winner, Baby",-,7,31,,,,
36,down,Avicii,Stories,29,2,78,,,,
37,-,Aurosonic,Yearmix 2020,-,19,5,,,,
38,down,La Bouche,Sweet Dreams,21,21,28,,,,
39,-,Robin Schulz,Sugar,-,6,57,,,,
40,-,Durante & HANA,Celestia - EP,-,40,1,,,,
41,down,Avicii,AVĪCI (01) - EP,8,8,73,,,,
42,up,Zedd,Clarity,68,37,20,,,,
43,down,Daft Punk,Homework,10,4,66,,,,
44,up,KSHMR,Harmonica Andromeda,52,6,9,,,,
45,-,Kreech,Space Days,-,45,1,,,,
46,up,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 4,82,15,6,,,,
47,-,Alan Walker,Different World,-,1,72,,,,
48,-,Schoolboy,The Science Project,-,48,1,,,,
49,-,Klingande,Jubel (Remixes) - EP,-,49,1,,,,
50,up,VER:WEST,"VER:WEST at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",78,29,6,,,,
51,down,Skrillex,Recess,24,14,68,,,,
52,up,deadmau5,W:/2016ALBUM/,88,52,4,,,,
53,-,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",-,6,66,,,,
54,-,Dimitri Vegas & Like Mike,Tomorrowland 2019 EP,-,15,30,,,,
55,-,Farius,"Farius: Free Now, Pride 2020 (DJ Mix)",-,55,1,,,,
56,-,Apollonia,Fabric 70: Apollonia,-,56,1,,,,
57,-,James Grant & Jody Wisternoff,Anjunadeep 12,-,21,4,,,,
58,-,Armin van Buuren,A State of Trance 2011 (Mixed By Armin Van Buuren),-,58,1,,,,
