Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,All of You,1,1,71,,,,
2,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,2,4,,,,
3,up,Thumper & Generation One,Alaska,16,3,2,,,,
4,up,Mothership.Sg,Dendang Perantau (Lofi),8,4,4,,,,
5,up,Rabih Abou-Khalil,Rabou Abou-Kabou,10,2,72,,,,
6,up,Mothership.Sg,Suasana Hari Raya (Lofi),6,6,4,,,,
7,-,Lisa Ono,Dahil Sa lyo,-,4,7,,,,
8,up,Mothership.Sg,Selamat Hari Raya (Lofi),11,8,4,,,,
9,up,Rabih Abou-Khalil,Nida,12,5,16,,,,
10,up,Mothership.Sg,Sesuci Lebaran (Lofi),13,10,4,,,,
11,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),5,1,12,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,40,,,,
13,down,Rabih Abou-Khalil,Nadim,7,7,2,,,,
14,up,Kenny G,Forever In Love,19,2,80,,,,
15,-,Stefano Bollani,Doce de Coco,-,15,1,,,,
16,up,Estrella,Stay,24,1,80,,,,
17,-,Belli,Rebot,-,17,1,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,80,,,,
19,down,Rabih Abou-Khalil,Sweet Rain,18,3,31,,,,
20,up,Bihzhu,Chendering,31,20,2,,,,
21,-,Lee Ritenour,Fly By Night,-,10,4,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,4,80,,,,
23,-,Gerry Mulligan,Blight of the Fumble Bee,-,23,1,,,,
24,down,Joytastic Sarah,Fly Me to the Moon,15,2,73,,,,
25,up,Herbie Hancock,Watermelon Man,43,25,2,,,,
26,up,Kenny G,Songbird,27,1,78,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,23,4,58,,,,
28,up,Kenny G,Silhouette,32,15,64,,,,
29,up,Kenny G,The Moment,42,8,55,,,,
30,up,Kenny G,Sentimental,36,9,77,,,,
31,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,14,5,,,,
32,down,Kenny G,Havana,26,19,77,,,,
33,down,Afiq Adnan,Lantas,30,30,3,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,16,71,,,,
35,up,Kenny G,Don't Make Me Wait for Love,61,24,60,,,,
36,up,Jim Snidero,Idle Moments (Live),46,25,5,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,26,56,,,,
38,-,Kenny G,Songbird,-,19,44,,,,
39,down,John Pizzarelli,From This Place,34,21,5,,,,
40,down,Kenny G,Loving You (Edit),33,17,78,,,,
41,up,Kenny G,Going Home (Edit),51,1,66,,,,
42,up,Tompi,Idul Fitri,44,42,5,,,,
43,down,Kenny G,The Moment,28,2,77,,,,
44,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,31,43,,,,
45,up,Kenny G,Theme from Dying Young,54,21,55,,,,
46,-,Dave Holland,Another Land,-,38,4,,,,
47,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,5,80,,,,
48,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,48,1,,,,
49,down,Kenny G,Going Home,38,10,58,,,,
50,-,Kenny G,Innocence,-,39,29,,,,
51,-,マッコイ・タイナー,Blue Monk,-,51,1,,,,
52,up,Kenny G,Baby G,86,31,35,,,,
53,up,Scott DuBois,Into River Fog,76,33,7,,,,
54,-,Igor Levit,Peace Piece,-,54,1,,,,
55,-,Pasquale Grasso,When I Fall in Love,-,33,2,,,,
56,-,Mothership.Sg,Dayung Sampan,-,56,1,,,,
57,-,Emil Ingmar,Ellegatan,-,24,10,,,,
