Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,1,34,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,34,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,34,,,,
4,up,Ola Gjeilo,Still,4,1,34,,,,
5,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,10,,,,
6,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",62,6,30,,,,
7,up,Stephan Moccio,Le Temps Qui Passe,25,6,3,,,,
8,up,Alexis Ffrench,Rivers (Solo Piano Version),29,3,3,,,,
9,up,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",22,9,7,,,,
10,down,Florian Christl,Melodie (Solo Piano Version),9,9,5,,,,
11,down,Yiruma,Room With A View,3,1,5,,,,
12,-,Ólafur Arnalds,saman,-,1,31,,,,
13,up,Rosey Chan,Autumn,28,5,5,,,,
14,down,Ola Gjeilo,Quiet Streets,2,2,13,,,,
15,up,Lambert,Gdansk,41,6,4,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,5,,,,
17,down,Chad Lawson,Stay,1,1,11,,,,
18,up,VOCES8 & Ola Gjeilo,Ubi Caritas,27,18,12,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,34,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,20,16,,,,
21,up,Agnes Fredenberg,In the Stillness of Summer,35,11,4,,,,
22,up,Víkingur Ólafsson,Glassworks: Opening,48,22,12,,,,
23,up,Víkingur Ólafsson,Études: No. 2,44,23,9,,,,
24,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,22,,,,
25,down,Laurence Ipsum,And I'm Feeling Good,6,6,17,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,10,29,,,,
27,up,Ludovico Einaudi,Svanire,55,10,12,,,,
28,down,Douglas Riva,Enfants d'un Rêve,23,18,8,,,,
29,up,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,51,27,11,,,,
30,up,Andreas Ihlebæk,Come Summer,89,11,7,,,,
31,down,Milana Zilnik,Calla,11,3,16,,,,
32,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,32,1,,,,
33,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",46,21,10,,,,
34,down,Nigel Short & Tenebrae,Mother and Child,16,16,7,,,,
35,up,Lambert,In In,57,14,3,,,,
36,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
37,up,Ludovico Einaudi,Nuvole bianche,75,6,33,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,27,,,,
39,down,Ólafur Arnalds & VOCES8,Partial (choir version),30,30,14,,,,
40,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,17,17,,,,
41,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",59,26,4,,,,
42,down,Stephan Moccio,Sea Change,5,2,7,,,,
43,down,Silas Bassa,Wonder,12,12,5,,,,
44,down,Laurence Ipsum,If This Was True,19,16,7,,,,
45,-,Lambert,As Ballad,-,5,1,,,,
46,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,24,1,,,,
47,-,Max Richter,A Catalogue of Afternoons,-,47,1,,,,
48,down,Laurence Ipsum,Sunday Rain,33,6,7,,,,
49,up,Stephan Moccio,Fracture,56,6,8,,,,
50,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,1,,,,
51,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,53,43,9,,,,
52,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,42,5,,,,
53,-,Luke Howard,Casino,-,9,15,,,,
54,down,Goetz Oestlind,Repose,45,15,7,,,,
55,-,Luke Howard & Shards,Light Ascending,-,7,23,,,,
56,-,Tamara-Anna Cislowska,Unsent Love Letters,-,56,2,,,,
57,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",95,28,2,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,7,33,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,39,1,,,,
60,down,Stephan Moccio,Nuit Blanche,42,8,5,,,,
61,-,Hideyuki Hashimoto,Es,-,10,1,,,,
62,down,Jiří Horák,Hint of Perfection,18,10,6,,,,
63,-,The Portobello String Ensemble,"Soloman HWV 67, Act 3: The Arrival of the Queen of Sheba",-,63,1,,,,
64,-,Evgeny Samoyloff,Une larme,-,27,1,,,,
65,down,Frederik Snæland,Frigjort,43,20,5,,,,
66,down,Ólafur Arnalds,brot,50,30,11,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,56,5,,,,
68,-,Joep Beving & Maarten Vos,The One As Two,-,31,3,,,,
69,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,7,5,,,,
70,down,Melody Musings,Poplar Fluff,47,21,3,,,,
71,up,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",72,71,3,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,57,2,,,,
74,-,"Karin Lechner, Berlin Symphony Orchestra & Eduardo Marturet","Concerto No. 1 in D Minor for Piano and Orchestra, Op. 15: II. Adagio",-,74,1,,,,
75,-,Max Richter,Written On The Sky,-,33,12,,,,
76,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",99,25,12,,,,
77,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",97,77,2,,,,
78,-,Paul Smith & VOCES8,Nunc dimittis,-,10,3,,,,
79,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,63,55,6,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,80,1,,,,
81,-,VOCES8,Stars,-,29,3,,,,
82,down,The Portobello String Ensemble,"Eine Kleine Nachtmusik Serenade In G Major, K 525 I. - Allegro",68,68,2,,,,
83,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",52,10,32,,,,
84,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,50,3,,,,
85,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",60,19,4,,,,
86,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",20,20,3,,,,
87,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,91,35,2,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,71,2,,,,
89,down,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",76,76,2,,,,
90,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,17,14,,,,
91,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,73,1,,,,
92,down,Nico Pistolesi,Dalla mia finestra,21,14,6,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,5,,,,
94,-,White Noise For Baby Sleep,Music For Studies,-,29,1,,,,
95,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,61,2,,,,
96,-,Rosey Chan,Audrey,-,96,1,,,,
97,-,n-So,Mountain Song,-,97,1,,,,
98,down,Robert Ekson,Two Sisters,10,10,6,,,,
99,down,Joep Beving,Ab Ovo,69,9,2,,,,
100,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,14,9,,,,
