Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,49,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,108,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,94,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,133,,,,
5,up,2CELLOS,Celloverse,8,3,36,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,1,130,,,,
7,up,Milana Zilnik,2Am. Sussurrando,60,7,2,,,,
8,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),65,8,2,,,,
9,up,Luna,Dark Oak,72,9,2,,,,
10,down,Matteo Myderwyk,Tristes,9,9,3,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,2,36,,,,
12,down,Ola Gjeilo,Stasis,6,6,3,,,,
13,up,Piotr Wiese,Coming Home,69,7,2,,,,
14,down,Jacopo Croci,First Light,7,5,5,,,,
15,up,Lorenzo Balzotti,Lost Waltz,66,15,2,,,,
16,down,Elliott Jacqués,Alone in Paris,13,13,3,,,,
17,down,Miss Meadow,And Dreaming of You,12,12,3,,,,
18,up,Sabr Alptekin,Waltz No. 2,70,18,2,,,,
19,up,Matthew Wilcock,And She Sleeps,74,19,2,,,,
20,down,Challem,Settle,16,6,4,,,,
21,up,Rebecca Jean Rossi,Anna Karenina,22,21,3,,,,
22,up,Ludovico Einaudi,Nuvole bianche,38,6,111,,,,
23,down,Josh Alexander,"It's OK, It's OK Now",18,7,4,,,,
24,down,Music Lab Collective,Sign of the Times (Arr. Piano),21,21,3,,,,
25,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",19,19,3,,,,
26,down,Javi Lobe,Life Reimagined,20,20,3,,,,
27,up,RIOPY,Human Compassion,28,10,4,,,,
28,down,William Ogmundson,Sunset,15,15,3,,,,
29,down,Oscar Castaño Chavez,Peace,11,8,4,,,,
30,down,Carlos Cipa,Circulate,17,6,5,,,,
31,down,Julia Andersson,Nostalgi,14,13,6,,,,
32,down,Luca Mazzillo,Morning Light,24,15,4,,,,
33,down,Jozef De Schutter,Promenade,23,22,4,,,,
34,down,bzur,Drowse in the Sun,30,17,4,,,,
35,down,Ludovico Einaudi,Luminous,26,2,38,,,,
36,up,The Piano Guys,A Thousand Years,86,5,69,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,7,65,,,,
38,down,Moux,how we sleep,34,18,4,,,,
39,down,Andrei Poliakov,Dear Blurry Faces,37,20,5,,,,
40,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",91,40,2,,,,
41,down,Fjellson Weber,Nell'anima,31,20,4,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,5,34,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,1,108,,,,
44,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",62,10,102,,,,
45,down,Dirk Maassen,Golden Hour,29,17,5,,,,
46,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",39,9,6,,,,
