Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,10,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,10,,,,
4,up,Ola Gjeilo,Still,5,1,10,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,10,,,,
6,up,Matteo Myderwyk,Charlotte,7,6,8,,,,
7,up,Andrea Bocelli,If Only (feat. Dua Lipa),9,7,10,,,,
8,up,Michael Logozar,Drift,14,5,10,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),16,9,3,,,,
10,up,Ólafur Arnalds,saman,10,1,10,,,,
11,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,7,9,,,,
12,up,Luke Howard & Shards,Light Ascending,19,7,10,,,,
13,up,Luke Howard,Casino,74,9,10,,,,
14,up,Ólafur Arnalds,saman (berlin) [live],41,14,8,,,,
15,up,Ludovico Einaudi,Day 7: Ascent,28,7,10,,,,
16,down,Ludovico Einaudi,Nuvole bianche,6,6,10,,,,
17,up,Tenebrae & The Chamber Orchestra of London,The Spheres,39,14,7,,,,
18,-,Ola Gjeilo,Before Dawn,-,4,1,,,,
19,down,Arcadi Volodos,"Minuet in A Major, D. 334",12,4,10,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,10,9,,,,
21,up,Víkingur Ólafsson,For Jóhann,57,7,5,,,,
22,-,Echo Collective,Shell,-,16,8,,,,
23,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),35,17,3,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,27,6,10,,,,
25,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,21,2,,,,
26,-,Stephan Berg,Not Alone,-,19,2,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,1,10,,,,
28,up,Alexandra Stréliski,Interlude,42,7,10,,,,
29,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,1,,,,
30,up,Gareth Malone,Music for Healing Pt. 1,97,13,7,,,,
31,down,Maurice Sawin,Snowflakes,18,11,10,,,,
32,up,Alexis Ffrench,Story of You,36,8,10,,,,
33,-,Alex Baranowski,Constellations,-,25,8,,,,
34,up,Carlos Cipa,and she was,93,8,10,,,,
35,up,The Piano Guys,Perfect,37,19,7,,,,
36,down,Laurence Ipsum,First Rays,20,16,7,,,,
37,down,The Piano Guys,A Thousand Years,17,5,9,,,,
38,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,7,,,,
39,-,Jef Martens,Before You Close Your Eyes,-,14,9,,,,
40,down,Andrea Bocelli,Because we believe,34,23,6,,,,
41,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",51,40,4,,,,
42,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),11,6,10,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,1,5,,,,
44,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,4,5,,,,
45,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,8,,,,
46,-,Keaton Henson,Initium,-,36,5,,,,
47,-,Zsòfia Boros,Eclipse,-,33,5,,,,
48,-,Céline Morgan,Mundane,-,13,1,,,,
49,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],48,30,5,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,36,2,,,,
51,-,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",-,51,1,,,,
52,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",78,36,7,,,,
53,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,17,7,,,,
54,-,Francesco Tristano,Grey Light,-,23,2,,,,
55,-,Angus MacRae,Stone Angel,-,25,7,,,,
56,-,The Marian Consort & Rory McCleery,"A Christmas Collection: No. 7, Dormi Jesu",-,56,1,,,,
57,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,17,3,,,,
58,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),73,7,8,,,,
59,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,49,1,,,,
60,down,Lambert,Awake,23,10,10,,,,
61,-,ヴォーチェス8,フォー・ナウ・アイ・アム・ウィンター,-,51,2,,,,
62,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,16,1,,,,
63,-,Céline Morgan,Under the Milky Way,-,58,2,,,,
64,-,Kai Schumacher,ACABb,-,21,7,,,,
65,-,Dirk Maassen,Two Skies,-,18,6,,,,
66,-,"ロンドン・フィルハーモニー合唱団, サー・ゲオルグ・ショルティ & ロンドン・フィルハーモニー管弦楽団","The Planets, Op. 32: VII. Neptune, the Mystic",-,66,2,,,,
67,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,23,2,,,,
68,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,48,3,,,,
69,-,Alma Deutscher,The Lonely Pine-Tree,-,18,6,,,,
70,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,56,2,,,,
71,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,25,8,,,,
72,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,11,2,,,,
73,-,Fabrizio Paterlini,Eyes Closed,-,73,1,,,,
74,-,Finghin Collins,Gymnopédie No. 1,-,6,4,,,,
75,down,Jacob David,Dvale,58,34,5,,,,
76,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,86,45,5,,,,
77,down,Andrea Bocelli,Besame mucho,15,14,5,,,,
78,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,17,3,,,,
79,-,Tanguy de Williencourt,"Élégie, WWV 93",-,55,3,,,,
80,down,Jean-Michel Blais,Sans titre (andante),53,8,3,,,,
81,up,Nicol Matt & Chamber Choir of Europe,Lux Aeterna: O Nata Lux,100,46,5,,,,
82,-,Max Richter,Written On The Sky,-,33,2,,,,
83,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,34,5,,,,
84,down,"Anders Paulsson, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto: II. Misterioso, largo",64,64,3,,,,
85,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,46,2,,,,
86,-,12 Ensemble,The Lamb,-,35,1,,,,
87,down,The Piano Guys,Beethoven's 5 Secrets,13,13,10,,,,
88,-,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 1 in E major, Op. 8, RV 269, ""Vivaldi La primavera"" (Spring) I. Allegro",-,88,2,,,,
89,-,小瀬村晶,Trace,-,15,7,,,,
90,-,Brian Crain,Moonlight Waltz,-,77,2,,,,
91,-,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 1 in E major, Op. 8, RV 269, "" Vivaldi La primavera"" (Spring) II. Largo",-,91,1,,,,
92,-,Paul Smith & VOCES8,Nunc dimittis,-,10,1,,,,
93,down,Wilson Trouvé,Plana,32,7,8,,,,
94,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,75,3,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,10,8,,,,
96,-,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 4 in F minor, Op. 8, RV 297, "" Vivaldi L'inverno"" (Winter) III. Allegro",-,96,1,,,,
97,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),79,18,9,,,,
98,-,Mourad,Improvisation sur Clair de lune,-,39,4,,,,
99,-,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 4 in F minor, Op. 8, RV 297, "" Vivaldi L'inverno"" (Winter) II. Largo",-,99,1,,,,
100,down,Oliver Brouwer,Diamond,82,37,4,,,,
