Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,143,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,188,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,37,,,,
4,up,2CELLOS,Celloverse,4,3,130,,,,
5,up,Ólafur Arnalds,improvisation,6,5,3,,,,
6,up,Stephan Moccio,The Wanderer,8,4,14,,,,
7,down,Stephan Moccio,Make-believe,5,5,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,227,,,,
9,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",73,9,4,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,224,,,,
11,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,7,4,,,,
12,down,Ludovico Einaudi,Adieux,11,4,16,,,,
13,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,10,10,4,,,,
14,up,RIOPY,Twilight Meditation,92,14,2,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,6,42,,,,
16,down,Ólafur Arnalds,saman,12,1,140,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,6,203,,,,
18,down,Olivia Belli,Respiro 3,15,15,12,,,,
19,up,Jeff Beal,Corridors of Calm,89,19,2,,,,
20,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",16,6,5,,,,
21,down,Stephan Moccio,Nightingale,20,6,10,,,,
22,up,Chad Lawson,Sanctuary,90,22,2,,,,
23,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",14,14,3,,,,
24,down,Stephan Moccio,Communion,17,6,6,,,,
25,up,Goldbæk,Stay,93,25,2,,,,
26,down,Elliott Jack Sansom,Almost There,21,14,4,,,,
27,up,Yana,All Alone (OPIA Version),91,27,2,,,,
28,down,Alexis Ffrench,The Way It Was,18,9,5,,,,
29,down,A. Blomqvist,Parallel,22,22,2,,,,
30,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],31,7,12,,,,
31,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,44,5,42,,,,
32,up,Dan Lambert,Acceptance,34,14,6,,,,
33,down,Jeff Beal,Riverside Revelations,23,9,6,,,,
34,down,Keane Wang,Sunset Talks,24,17,12,,,,
35,down,Tony Ann,ICARUS (Sleep Version),30,7,7,,,,
36,down,Daniel Schrage,Morning Light,32,26,4,,,,
37,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",26,22,4,,,,
38,up,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 4 in F minor, Op. 8, RV 297, "" Vivaldi L'inverno"" (Winter) I. Allegro non molto",46,38,7,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,7,159,,,,
40,down,Lo.Flynn,Try To Remember,28,24,4,,,,
41,up,Keane Wang,Erhabenheit,52,11,6,,,,
42,down,Lang Lang,D'un jardin clair,33,32,4,,,,
43,up,Oldhånd,At Low Tide,49,31,13,,,,
44,down,Meredi,Nachtigall (Piano Version),42,10,7,,,,
45,up,Max Richter,Non-eternal (Piano Short Edit),45,8,10,,,,
46,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,46,1,,,,
47,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,36,12,6,,,,
48,down,Shards,Kyrie,37,37,4,,,,
49,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),27,25,4,,,,
50,down,Julia Gjertsen,Midnight Sun,38,20,5,,,,
51,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,51,1,,,,
52,up,Belle Chen,Half A Moment,65,14,10,,,,
53,up,The Piano Guys,A Thousand Years,79,5,163,,,,
54,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,50,9,10,,,,
55,up,Ludovico Einaudi,Divenire,86,36,56,,,,
56,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,1,202,,,,
57,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,10,196,,,,
58,up,Linus Alberg,Tides,61,7,30,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,2,127,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,9,25,,,,
61,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,18,66,,,,
62,down,Max Richter,Return 2 (song) [Piano Short Edit],41,10,6,,,,
63,down,Agnieszka Hajduk-Wiese,Eterno,47,28,5,,,,
64,up,이루마,la mia notte,71,21,6,,,,
65,up,Bastille & Hans Zimmer,Pompeii MMXXIII,66,5,34,,,,
66,up,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",77,62,7,,,,
67,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,6,26,,,,
68,up,Tony Ann,ICARUS,81,36,12,,,,
69,down,Lucas Kolstrad,Limerence,54,29,5,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,13,145,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,11,83,,,,
72,down,Ludovico Einaudi,Una Mattina,68,15,66,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,51,,,,
74,down,Patrick Hamilton,Christine's Theme,69,21,8,,,,
75,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",39,39,2,,,,
76,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,38,3,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,10,190,,,,
78,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,8,28,,,,
79,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,79,1,,,,
80,-,Ole-Bjørn Talstad,Blåtime,-,16,1,,,,
81,down,Erik Sigurd,New Leaves,53,30,5,,,,
82,down,Akira Kosemura,Sleepwalk,80,13,8,,,,
83,-,Keane Wang,Raindance,-,27,7,,,,
84,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,16,107,,,,
85,-,Josh Kramer,Until We Meet Again,-,20,1,,,,
86,down,Daigo Hanada,Haku,29,16,7,,,,
87,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,29,2,,,,
88,-,Demian Dorelli,A Vision,-,23,1,,,,
89,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,35,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",83,33,96,,,,
91,up,Vivian Roost,La Vague Des Sentiments,96,14,21,,,,
92,-,Jamie Duffy,Solas,-,70,12,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,7,136,,,,
94,-,Elia Lo Monaco,Together,-,61,1,,,,
95,-,Andrea Bocelli,Romanza,-,46,76,,,,
96,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,76,2,,,,
97,down,Nils Frahm,You Name It,59,9,8,,,,
98,down,Elliott Jack Sansom,Falling,35,20,7,,,,
99,down,Taichi Chishaki,Shigure,87,42,6,,,,
100,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,144,,,,
