Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,53,,,,
2,up,Max Richter,Dream Solo,54,1,57,,,,
3,-,Stephan Moccio,Sea Change,-,2,37,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],21,2,22,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],13,2,21,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,39,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,3,24,,,,
8,up,Ola Gjeilo & Kristian Kvalvaag,January,77,8,12,,,,
9,-,Ola Gjeilo,Before Dawn,-,4,51,,,,
10,up,Carlos Cipa,The place where they go (Munich Session),85,10,2,,,,
11,-,Stephan Moccio,Winter Waltz,-,2,28,,,,
12,up,Max Richter,Dream 2 (entropy) [Pt. 2],39,4,19,,,,
13,-,Joep Beving,The Gift,-,13,15,,,,
14,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",65,6,8,,,,
15,-,Sebastian Plano,A Present for a Young Traveller,-,15,3,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,2,9,,,,
17,-,Chad Lawson,Blackwater Pond,-,17,12,,,,
18,down,Moux,heart pieces,16,3,12,,,,
19,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,19,15,,,,
20,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,20,10,,,,
21,down,Javi Lobe,Written in Stone,4,4,2,,,,
22,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),18,15,3,,,,
23,-,Jiří Horák,Peculiar Flow,-,13,9,,,,
24,down,Laurence Ipsum,The Edges,5,5,2,,,,
25,-,Stephan Moccio,Fracture,-,6,20,,,,
26,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,26,4,,,,
27,-,Christian Löffler,Pastoral,-,10,15,,,,
28,-,Joep Beving,Ab Ovo,-,9,13,,,,
29,-,Laurence Ipsum,Now Ending,-,29,1,,,,
30,-,Joep Beving,Sol And Luna (Piano Version),-,25,17,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],55,31,11,,,,
32,up,Teddy Abrams,Fourth Mode,49,14,11,,,,
33,-,Neil Cowley,Prayer,-,15,11,,,,
34,-,Chad Lawson,I Wrote You A Song,-,26,6,,,,
35,up,Peter Gregson,Somnia,74,4,13,,,,
36,down,Milana Zilnik,Estate,11,10,4,,,,
37,down,The Masked Pianoman,Liberty,36,36,3,,,,
38,-,Joep Beving,Sleeping Lotus,-,11,12,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,2,17,,,,
40,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,22,6,13,,,,
41,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,10,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,11,8,,,,
43,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,43,1,,,,
44,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,14,28,,,,
46,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",93,36,2,,,,
47,-,Lambert,As Ballad,-,5,18,,,,
48,-,Luke Howard,Portrait Gallery,-,15,20,,,,
49,down,Aron van Selm,Awakening,15,15,2,,,,
50,-,Milana Zilnik,Settembre,-,50,1,,,,
51,up,Max Richter,Dream 2 (entropy) [Pt. 4],58,23,10,,,,
52,-,Sofiane Pamart,MOON,-,8,5,,,,
53,-,Ólafur Arnalds,they sink,-,35,6,,,,
54,up,Doeke,Creation,95,36,3,,,,
55,-,A N T I T H E S I S,Musings,-,30,13,,,,
56,-,Joep Beving,September (Piano Version),-,9,17,,,,
57,-,Ludovico Einaudi,Fossils,-,7,11,,,,
58,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,47,6,,,,
59,-,Federico Albanese,Early Dance (Redux Version),-,11,11,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Fox Tracks,-,16,7,,,,
61,down,Pavel Fedorov,Simple,48,33,2,,,,
62,-,Secret Garden,Sleepsong (Piano Version),-,19,9,,,,
63,-,Ólafur Arnalds,saman,-,1,79,,,,
64,-,Rebecca Jean Rossi,Retrospective,-,52,1,,,,
65,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,9,,,,
66,-,Sofiane Pamart,Nagasaki,-,4,12,,,,
67,down,Javi Lobe,Past and Present,25,15,6,,,,
68,-,Ludovico Einaudi,Una Mattina,-,15,17,,,,
69,down,Justus Rümenapp,Dusk,10,10,2,,,,
70,-,The Masked Pianoman,Farewell,-,39,5,,,,
71,down,Milana Zilnik,Maggio,9,9,3,,,,
72,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,14,21,,,,
73,-,Dobrawa Czocher,Timelines,-,56,3,,,,
74,down,Milana Zilnik,Primavera,12,12,3,,,,
75,-,Chad Lawson,when the party's over,-,2,16,,,,
76,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,76,2,,,,
77,-,Milana Zilnik,Inverno,-,77,1,,,,
78,-,Milana Zilnik,Garofano,-,7,10,,,,
79,-,Lambert,Out Out,-,53,4,,,,
80,-,Elliott Jacqués,Primrose Hill,-,13,7,,,,
81,down,Ólafur Arnalds,Still / Sound,20,6,9,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,38,5,,,,
83,-,Luke Howard,Nocturne,-,16,9,,,,
84,-,Carlos Cipa,and she was,-,8,31,,,,
85,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,69,,,,
86,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,33,5,,,,
87,down,Josh Alexander,Maybe the Best of Things..,61,61,2,,,,
88,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,29,7,,,,
89,-,Matthias Gusset,Family,-,89,1,,,,
90,-,Joep Beving,Saudade da Gaia,-,23,12,,,,
91,-,Ola Gjeilo,Still,-,1,70,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),79,15,7,,,,
93,down,Max Richter,Dream 2 (entropy) [Pt. 1],56,19,8,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),60,9,7,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],17,17,10,,,,
96,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,21,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,14,10,,,,
98,-,Adrien de la Salle,Touch,-,98,1,,,,
99,down,Max Richter,Dream 2 (entropy) [Pt. 3],14,2,23,,,,
100,down,Belle Chen,Three Short Scenes: I. Dandelion,86,27,3,,,,
