Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,123,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,168,,,,
3,up,2CELLOS,Celloverse,3,3,110,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,207,,,,
5,down,Stephan Moccio,The Sound of Snow,4,4,3,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,204,,,,
7,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",6,4,4,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,2,17,,,,
9,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,15,5,22,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,7,139,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,107,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,6,22,,,,
13,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",8,7,4,,,,
14,up,Dan Lambert,Elysian,78,14,2,,,,
15,down,Bastille & Hans Zimmer,Pompeii MMXXIII,7,5,14,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,6,183,,,,
17,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",10,5,5,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",22,11,4,,,,
19,down,Keane Wang,Floating Under the Warm Sunrays,11,11,3,,,,
20,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",17,7,5,,,,
21,up,Jacob David,Aftensang,86,21,2,,,,
22,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",16,16,3,,,,
23,up,RIOPY,Go with the Wind,83,23,2,,,,
24,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),87,24,2,,,,
25,down,Linus Alberg,Tides,21,7,10,,,,
26,down,Sophie Hutchings,Silently Drawn,19,19,3,,,,
27,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,88,19,2,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,170,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,8,,,,
30,down,Gabríel Ólafs,Frost,25,14,9,,,,
31,-,Lucas Kolstrad,Obsidian,-,31,1,,,,
32,up,Goldbæk,The First Christmas,90,29,2,,,,
33,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,5,23,,,,
34,down,Luna,The Myth of Why,32,32,3,,,,
35,down,Berlin,November,29,29,3,,,,
36,down,Josh Kramer,Between the Tides,26,26,3,,,,
37,down,Dan Lambert,Revealed,30,11,4,,,,
38,up,The Piano Guys,A Thousand Years,43,5,143,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,51,13,128,,,,
40,down,Jozef De Schutter,Up,28,28,3,,,,
41,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,10,176,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,1,182,,,,
43,down,John Lenehan,Unseen Tears,34,31,4,,,,
44,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,44,1,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,18,52,,,,
46,down,Marnix Mohrmann,The Races,35,30,7,,,,
47,down,JB Dunckel,Égérie,42,18,5,,,,
48,down,Bruce Brubaker,Emerald and Stone,37,18,7,,,,
49,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,33,17,5,,,,
50,down,Erland Cooper,Warming (Mvt. 5),39,23,7,,,,
51,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",23,18,7,,,,
52,up,Bastille & Hans Zimmer,Pompeii MMXXIII (Edit),63,52,2,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),80,7,118,,,,
54,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,61,12,75,,,,
55,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",94,6,151,,,,
56,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),44,8,12,,,,
57,up,Ludovico Einaudi,Divenire,72,36,39,,,,
58,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,70,17,90,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,33,81,,,,
60,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),79,7,127,,,,
61,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",38,38,2,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,32,44,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,64,,,,
64,down,Vivian Roost,La Vague Des Sentiments,52,14,7,,,,
65,down,Daniël Tomàs,Pluviophile,48,48,2,,,,
66,down,Ben J. Connolly,Intervention II,60,5,6,,,,
67,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,6,1,,,,
68,down,Tim Linghaus,Maybe Next Year,46,25,5,,,,
69,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,69,1,,,,
70,down,Sofiane Pamart,Miedo,64,11,7,,,,
71,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,13,1,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,16,87,,,,
73,up,Andrea Bocelli,Romanza,84,46,61,,,,
74,down,Melody Musings,With You,45,23,5,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,5,101,,,,
76,down,Swaffer,the sanity of trees,69,29,5,,,,
77,up,Eska Ponto,Mahali (feat. Omali Themba),82,75,4,,,,
78,-,Lucas Kolstrad,Enigma,-,31,4,,,,
79,down,Carlos Hof,Deep,75,30,5,,,,
80,down,Keane Wang,Luminous Water,59,17,6,,,,
81,up,Alexandre Tharaud,Première Gymnopédie,92,12,50,,,,
82,down,Jim Perkins,Closer (Solo Piano),55,32,5,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,85,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,45,23,,,,
85,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,21,1,,,,
86,-,Piotr Wiese,Adagio,-,21,5,,,,
87,up,Alexandra Stréliski,The hills,100,9,14,,,,
88,-,The Piano Guys,A Million Dreams,-,66,23,,,,
89,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,44,34,,,,
90,-,Keane Wang,Cold Waves,-,17,1,,,,
91,-,Roberto Pace,We Used to Be,-,29,6,,,,
92,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,76,1,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,25,45,,,,
94,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",40,20,4,,,,
95,-,Ola Gjeilo,The North,-,17,8,,,,
96,-,Alexis Ffrench,Midnight,-,16,7,,,,
97,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,6,16,,,,
98,-,Challem,Wail,-,26,6,,,,
99,down,アディエマス,Adiemus,81,22,53,,,,
100,down,Keane Wang,It Must Be Saved,57,14,7,,,,
