Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,48,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),5,3,9,,,,
4,up,Ola Gjeilo,Still,35,1,77,,,,
5,up,Max Richter,Dream Solo,19,1,65,,,,
6,up,Ólafur Arnalds,saman,30,1,88,,,,
7,up,Jiří Horák,Melt,8,5,8,,,,
8,down,Rosey Chan,Infinity,7,3,19,,,,
9,up,Ludovico Einaudi,Day 7: Ascent,32,7,62,,,,
10,up,Christian Löffler,Pastoral,37,10,18,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],28,2,29,,,,
12,up,Judson Hurd,Pearl of Dawn,36,12,5,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],17,2,25,,,,
14,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",9,9,4,,,,
15,up,Dustin O'Halloran,Opus 56,26,10,7,,,,
16,up,Max Richter,Dream 2 (entropy) [Pt. 2],34,4,27,,,,
17,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",4,4,16,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),62,12,15,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],43,2,30,,,,
20,up,Echo Collective,Shell,96,16,33,,,,
21,down,Max Richter,Dream 2 (entropy) [Pt. 3],20,2,32,,,,
22,-,Sebastian Plano,A Present for a Young Traveller,-,15,7,,,,
23,-,Luke Howard & Shards,Light Ascending,-,7,48,,,,
24,down,Stefan Truyman,1685,23,6,6,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,3,33,,,,
26,up,Craig Armstrong,Nocturne 3,87,9,6,,,,
27,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,27,8,,,,
28,down,Stephan Moccio,Sea Change,25,2,45,,,,
29,up,Lambert,As Ballad,44,5,23,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,88,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,92,,,,
32,-,Milana Zilnik,Calla,-,3,37,,,,
33,-,Chad Lawson,when the party's over,-,2,20,,,,
34,down,Ola Gjeilo,Before Dawn,29,4,60,,,,
35,-,Víkingur Ólafsson,For Jóhann,-,7,45,,,,
36,-,Sofiane Pamart,Nagasaki,-,4,15,,,,
37,down,Ólafur Arnalds,Still / Sound,18,6,17,,,,
38,-,Ola Gjeilo & Kristian Kvalvaag,January,-,8,18,,,,
39,-,Luke Howard,North,-,39,8,,,,
40,down,Ludovico Einaudi,Nuvole bianche,33,6,69,,,,
41,-,Chill Patrol,Soedersved,-,2,1,,,,
42,up,Ludovico Einaudi,Fossils,58,7,19,,,,
43,-,Ludovico Einaudi,Day 2: Birdsong,-,43,8,,,,
44,down,Chad Lawson,Stay,10,1,21,,,,
45,up,Chad Lawson,I Wrote You A Song,69,26,11,,,,
46,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,45,6,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,47,1,,,,
48,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",13,13,3,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),76,9,15,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,11,11,,,,
51,-,Theresa Kent,The Last Days of Summer,-,32,7,,,,
52,down,Peter Gregson,Somnia,38,4,21,,,,
53,down,Joep Beving,Saudade da Gaia,51,23,19,,,,
54,up,Federico Albanese,Early Dance (Redux Version),55,11,17,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,31,15,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,43,,,,
57,-,Stephan Moccio,Wistful,-,7,5,,,,
58,up,Sophie Hutchings,Billow Gently,93,13,3,,,,
59,-,Luke Howard,Pan,-,39,8,,,,
60,-,Pavel Fedorov,Snowdrop,-,56,3,,,,
61,-,Luke Howard,Oversky,-,61,8,,,,
62,up,Alexander Motovilov,Papa,63,51,6,,,,
63,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,57,10,,,,
64,-,MettaForm,Slow Motion,-,31,5,,,,
65,-,Federico Albanese,Willmine,-,30,1,,,,
66,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",79,40,14,,,,
67,down,Kim André Arnesen,Enlightenment,54,54,2,,,,
68,down,Justus Rümenapp,Lost Memories,12,12,3,,,,
69,down,Carlos Cipa,and she was,53,8,33,,,,
70,-,ildio,hope,-,13,3,,,,
71,-,Luke Howard,Bower,-,43,7,,,,
72,down,Jacques van Tuinen,Gratitude,39,39,2,,,,
73,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,54,5,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,15,10,,,,
75,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,60,2,,,,
76,-,Agnes Fredenberg,Evening Falls,-,76,1,,,,
77,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,14,,,,
78,-,Luke Howard,Nocturne,-,16,13,,,,
79,-,Ludovico Einaudi,Una Mattina,-,15,23,,,,
80,down,Julia Gjertsen,Solregn,31,31,2,,,,
81,-,Luke Howard,Homeless,-,38,13,,,,
82,-,Luke Howard,"In Metaphor, Solace",-,7,27,,,,
83,down,Maxence Cyrin,The Carnival Is Over,67,67,2,,,,
84,down,Moux,heart pieces,3,3,21,,,,
85,down,Laurence Ipsum,Filigree Works of Sound,21,21,5,,,,
86,-,Jeremiah Fraites,Lullaby,-,19,3,,,,
87,-,Luis Berra,Forest Smile,-,24,1,,,,
88,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,20,14,,,,
89,down,Yiruma,Kiss The Rain,6,6,3,,,,
90,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,80,2,,,,
91,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,46,3,,,,
92,-,Max Richter,Path Solo,-,31,26,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,24,,,,
94,-,Helmut Schenker,Ever Since,-,73,1,,,,
95,-,Stephan Moccio,Winter Waltz,-,2,34,,,,
96,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,33,8,,,,
97,down,Secret Garden,Sleepsong (Piano Version),56,19,17,,,,
98,down,Matteo Myderwyk,Remembrance,16,4,8,,,,
99,-,Javi Lobe,Written in Stone,-,4,8,,,,
100,-,Norman Dück,Found A Home,-,100,1,,,,
