Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,4,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,4,,,,
3,up,Ola Gjeilo,Still,5,1,4,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,4,,,,
6,up,Michael Logozar,Drift,7,5,4,,,,
7,up,Luke Howard & Shards,Light Ascending,22,7,4,,,,
8,up,Ólafur Arnalds,saman,9,1,4,,,,
9,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,15,6,4,,,,
10,up,Matteo Myderwyk,Charlotte,30,6,2,,,,
11,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,4,,,,
12,up,Carlos Cipa,and she was,20,8,4,,,,
13,up,Gareth Malone,Music for Healing Pt. 1,81,13,2,,,,
14,down,Maurice Sawin,Snowflakes,12,11,4,,,,
15,up,Ólafur Arnalds,saman (berlin) [live],36,14,2,,,,
16,down,Lambert,Awake,11,10,4,,,,
17,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",33,17,2,,,,
18,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),32,18,3,,,,
19,up,Víkingur Ólafsson,For Jóhann,86,7,3,,,,
20,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,10,4,,,,
21,down,Ludovico Einaudi,Day 7: Ascent,8,7,4,,,,
22,up,Luke Howard,Casino,26,9,4,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,45,13,4,,,,
24,down,Piano Novel,Planet Unknown (Solo Piano Version),13,13,4,,,,
25,up,Alex Baranowski,Constellations,70,25,3,,,,
26,down,Ludovico Einaudi,Nuvole bianche,17,6,4,,,,
27,up,Jef Martens,Before You Close Your Eyes,27,14,4,,,,
28,up,Huw Watkins,Arcadia,61,28,4,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,7,4,,,,
30,down,Tenebrae & The Chamber Orchestra of London,The Spheres,28,14,2,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,1,4,,,,
32,down,Alexis Ffrench,Story of You,10,8,4,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,10,4,,,,
34,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,38,34,2,,,,
35,down,Echo Collective,Shell,19,16,3,,,,
36,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,17,3,,,,
37,up,Henrik Lindstrand,Frost,43,36,4,,,,
38,down,Garreth Broke,Process (Event Horizon),16,16,4,,,,
39,up,Mourad,Improvisation sur Clair de lune,80,39,2,,,,
40,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,20,4,,,,
41,-,The Piano Guys,A Thousand Years,-,5,3,,,,
42,up,Dirk Maassen,Two Skies,89,18,4,,,,
43,down,White Noise Therapy,White Noise 3 Hour Long,21,20,3,,,,
44,down,Wilson Trouvé,Plana,24,7,4,,,,
45,-,Library Tapes & Julia Kent,Introduction I,-,45,2,,,,
46,up,Kai Schumacher,ACABb,95,21,4,,,,
47,up,Lambert,Mars,79,31,4,,,,
48,up,Luke Howard,Portrait Gallery,76,15,3,,,,
49,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,2,,,,
50,down,Luke Howard,"In Metaphor, Solace",41,7,4,,,,
51,-,Luke Howard,Pan,-,39,1,,,,
52,up,Laurence Ipsum,First Rays,91,16,4,,,,
53,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),14,6,4,,,,
54,up,The Piano Guys,Someone You Loved,68,21,3,,,,
55,-,Andrea Bocelli,Besame mucho,-,14,1,,,,
56,-,Luke Howard,Homeless,-,38,2,,,,
57,up,Xuefei Yang,Un dia de noviembre,59,54,3,,,,
58,-,Library Tapes & Julia Kent,Silhouettes,-,43,2,,,,
59,-,Max Richter,Hope Strings Eternal,-,59,3,,,,
60,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,11,3,,,,
61,down,Zsòfia Boros,Eclipse,53,33,2,,,,
62,down,Ólafur Arnalds,nyepi (münchen) [live],42,42,2,,,,
63,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,47,1,,,,
64,-,Brian Crain,Starry Night,-,64,1,,,,
65,-,"Galya Bisengalieva, Rakhvinder Singh, Robert Ames, Oliver Coates, Vicky Lester & Scott Lygate",Safe House,-,60,2,,,,
66,-,Céline Morgan,Under the Milky Way,-,58,1,,,,
67,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",40,40,2,,,,
68,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,3,,,,
69,-,The Pimlico Quartet,Canon in D Major,-,69,1,,,,
70,-,Angus MacRae,Stone Angel,-,25,3,,,,
71,-,Brian Crain,Forest of the Night,-,71,1,,,,
72,-,Ludovico Einaudi,Oltremare,-,72,1,,,,
73,down,Alexandra Stréliski,Interlude,25,7,4,,,,
74,-,Anne Müller,Nummer 2,-,74,1,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
76,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,76,1,,,,
77,-,Caroline Leisegang,Prelude No. 4,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,3,,,,
79,-,Henrik Lindstrand,Havet,-,79,1,,,,
80,-,Luke Howard,Liminal,-,63,1,,,,
81,-,Luke Howard,Refuge,-,68,3,,,,
82,-,Joep Beving,Saudade da Gaia,-,23,1,,,,
83,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,72,1,,,,
84,-,Lambert,Lose,-,9,3,,,,
85,-,Finghin Collins,Gymnopédie No. 1,-,6,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,33,1,,,,
87,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,87,1,,,,
88,-,Jacob David,Dvale,-,34,1,,,,
89,-,Los Angeles Vivaldi Chamber Orchestra,"Concerto No. 1 in E major, Op. 8, RV 269, ""Vivaldi La primavera"" (Spring) I. Allegro",-,88,1,,,,
90,-,Tamara-Anna Cislowska,Biqui,-,90,1,,,,
91,down,Ludovico Einaudi,Day 2: Birdsong,62,43,3,,,,
92,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,57,1,,,,
93,-,Luke Howard,Oversky,-,61,1,,,,
94,-,Luke Howard,Nocturne,-,16,1,,,,
95,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,66,1,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",54,36,4,,,,
97,down,Alexander Chapman Campbell,Yearning,35,20,4,,,,
98,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,36,1,,,,
99,-,Joep Beving,The Gift,-,13,2,,,,
100,-,Alma Deutscher,The Lonely Pine-Tree,-,18,1,,,,
