Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,128,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,173,,,,
3,up,2CELLOS,Celloverse,3,3,115,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,212,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,5,27,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,6,27,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,209,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,2,22,,,,
9,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",80,9,2,,,,
10,up,Stephan Moccio,The Sound of Snow,17,4,8,,,,
11,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",16,6,5,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,7,144,,,,
13,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",13,6,6,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,112,,,,
15,up,Ludovico Einaudi,Nuvole bianche,21,6,188,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,9,13,,,,
17,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),27,16,5,,,,
18,up,Gabríel Ólafs,Frost (Grand Piano),72,18,5,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,10,175,,,,
20,up,Bastille & Hans Zimmer,Pompeii MMXXIII,25,5,19,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,1,187,,,,
22,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),74,8,17,,,,
23,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,10,181,,,,
24,-,Keane Wang,Luminous Water,-,17,8,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,16,92,,,,
26,up,Olivia Belli,Anima II,67,25,4,,,,
27,up,Cameron Segal & Maxime Verdoni,Winter Morning,42,27,2,,,,
28,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",59,5,10,,,,
29,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",56,29,2,,,,
30,up,Keane Wang,Cold Waves,93,17,6,,,,
31,up,Jordane Tumarinson,Veronika,55,31,2,,,,
32,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,7,123,,,,
33,-,Oscar Castaño Chavez,Remembering Good Times,-,33,1,,,,
34,up,Keane Wang,Pacific Lull,61,26,4,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,33,86,,,,
36,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",43,4,8,,,,
37,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",86,7,9,,,,
38,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,12,80,,,,
39,up,Linus Alberg,Tides,87,7,15,,,,
40,up,Mr. Kensington,Heart of Joy,84,36,3,,,,
41,-,Dan Lambert,Elysian,-,14,6,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,56,,,,
43,up,Mina Amare,Way Back,90,34,3,,,,
44,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,44,13,,,,
45,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,34,17,95,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",94,25,90,,,,
47,up,Anastasia Kobekina,"Go, Crystal Tears",63,27,3,,,,
48,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,6,155,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,104,,,,
50,up,Clare Hammond,Lullaby for Emmeline,100,40,2,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,32,49,,,,
52,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,21,3,,,,
53,-,Ludovico Einaudi,Adieux,-,4,1,,,,
54,-,Piotr Wiese,Adagio,-,21,9,,,,
55,up,アディエマス,Adiemus,64,22,58,,,,
56,up,Daigo Hanada & Yoko Komatsu,Hachi,58,22,4,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,68,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,20,59,,,,
59,-,rudibaum,the tongue and crown,-,25,4,,,,
60,-,Berlin,Central Park,-,34,4,,,,
61,down,Andrea Bocelli,Romanza,53,46,66,,,,
62,-,Erland Cooper,Warming (Mvt. 5),-,23,10,,,,
63,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),51,7,132,,,,
64,up,The Piano Guys,A Thousand Years,66,5,148,,,,
65,-,Susan Boyle,Auld Lang Syne,-,51,5,,,,
66,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,66,1,,,,
67,-,Alexandre Tharaud,Première Gymnopédie,-,12,54,,,,
68,-,Vivian Roost,La Vague Des Sentiments,-,14,9,,,,
69,-,Maredi tsa manyalo,Bo Nkoko Bare Rata,-,68,4,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,44,36,,,,
71,-,The Piano Guys,Beethoven's 5 Secrets,-,13,132,,,,
72,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,18,11,,,,
73,-,RIOPY,Go with the Wind,-,23,6,,,,
74,-,Daniël Tomàs,Pluviophile,-,48,6,,,,
75,up,Eska Ponto,Mahali (feat. Omali Themba),78,75,8,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,15,,,,
77,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,19,6,,,,
78,-,Lucas Kolstrad,Obsidian,-,31,5,,,,
79,-,Jacob David,Aftensang,-,21,6,,,,
80,-,Kellan Storms,Glances,-,34,4,,,,
81,-,Skhalo,Kari Tladi Molokwani,-,66,3,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,45,26,,,,
83,-,Javi Lobe,Waltz for Dreamers,-,22,1,,,,
84,-,Luna,And Flies Away,-,20,1,,,,
85,-,Sophie Hutchings,Silently Drawn,-,19,7,,,,
86,-,Ludovico Einaudi,Divenire,-,36,42,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,56,26,,,,
88,-,Mikael Oterhals,Raised,-,21,1,,,,
89,-,Melody Musings,Restart,-,25,1,,,,
90,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,81,81,2,,,,
91,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",73,24,8,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,25,47,,,,
93,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,7,9,,,,
94,-,Keane Wang,Floating Under the Warm Sunrays,-,11,6,,,,
95,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,18,20,,,,
96,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,5,,,,
97,-,Ludovico Einaudi,Una Mattina,-,15,53,,,,
98,-,Josh Kramer,Between the Tides,-,26,6,,,,
99,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,38,3,,,,
100,-,Otis Son,Courtship,-,94,1,,,,
