Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,32,,,,
2,up,Yiruma,Room With A View,9,1,3,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,32,,,,
4,up,Ola Gjeilo,Still,8,1,32,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
6,down,Chad Lawson,Stay,4,1,9,,,,
7,down,Laurence Ipsum,Sunday Rain,6,6,5,,,,
8,up,Stephan Moccio,Nuit Blanche,11,8,3,,,,
9,up,Lambert,Gdansk,45,6,2,,,,
10,up,Ludovico Einaudi,Svanire,54,10,10,,,,
11,up,Agnes Fredenberg,In the Stillness of Summer,15,11,2,,,,
12,up,Stephan Moccio,Sea Change,14,2,5,,,,
13,down,Florian Christl,Melodie (Solo Piano Version),10,9,3,,,,
14,down,Jiří Horák,Hint of Perfection,13,10,4,,,,
15,down,Rosey Chan,Autumn,5,5,3,,,,
16,up,Laurence Ipsum,And I'm Feeling Good,16,6,15,,,,
17,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,17,1,,,,
18,up,Douglas Riva,Enfants d'un Rêve,25,18,6,,,,
19,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",21,19,2,,,,
20,up,Jiří Horák,A Bit of Hope,46,20,5,,,,
21,down,Laurence Ipsum,Checking In,7,7,4,,,,
22,down,Milana Zilnik,Calla,12,3,14,,,,
23,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",17,9,7,,,,
24,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",64,19,2,,,,
25,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",55,25,10,,,,
26,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",41,26,2,,,,
27,up,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,52,27,9,,,,
28,up,Goetz Oestlind,Well Protected,48,24,5,,,,
29,up,Miquel Villalba,Canco de l'hivern,80,29,2,,,,
30,up,Ólafur Arnalds,brot,51,30,9,,,,
31,down,Silas Bassa,Wonder,19,12,3,,,,
32,down,Nico Pistolesi,Dalla mia finestra,28,14,4,,,,
33,down,Milana Zilnik,Garofano,22,7,7,,,,
34,up,Víkingur Ólafsson,Glassworks: Opening,56,22,10,,,,
35,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",58,6,28,,,,
36,down,Iannis Eralos,Trost (feat. Juan Maria Solare),18,11,4,,,,
37,down,Frederik Snæland,Frigjort,20,20,3,,,,
38,down,Jiří Horák,Awareness,33,14,5,,,,
39,down,Andreas Ihlebæk,One More,31,17,4,,,,
40,up,Ayna Lustro,Not so Bad,43,26,5,,,,
41,down,Robert Ekson,Two Sisters,34,10,4,,,,
42,down,Ola Gjeilo,Quiet Streets,37,2,11,,,,
43,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,68,43,7,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,10,27,,,,
45,-,Lambert,In In,-,14,1,,,,
46,up,Ólafur Arnalds,saman,78,1,30,,,,
47,down,Melody Musings,Thaw,26,19,5,,,,
48,down,Milana Zilnik,Chrysanthemum,29,20,4,,,,
49,down,Cinthya Garcia,Raindrop (Piano Version),35,17,5,,,,
50,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,1,,,,
51,down,Goetz Oestlind,Repose,23,15,5,,,,
52,down,Laurence Ipsum,If This Was True,24,16,5,,,,
53,up,Ólafur Arnalds & VOCES8,Partial (choir version),62,30,12,,,,
54,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,8,,,,
55,-,Stephan Moccio,Le Temps Qui Passe,-,6,1,,,,
56,-,Melody Musings,Poplar Fluff,-,21,1,,,,
57,-,Max Richter,Written On The Sky,-,33,11,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,9,,,,
59,-,Henrik Måwe,"Deux Arabesques, L. 66: No. 1",-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,60,1,,,,
61,up,Víkingur Ólafsson,Études: No. 2,66,23,7,,,,
62,up,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",81,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,4,,,,
64,-,Lambert,Otis,-,50,1,,,,
65,down,The Piano Guys,A Thousand Years,53,5,31,,,,
66,up,Nigel Short & Tenebrae,Mother and Child,74,16,5,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,11,15,,,,
68,-,Ludovico Einaudi,Day 7: Ascent,-,7,24,,,,
69,-,Luke Howard,"In Metaphor, Solace",-,7,10,,,,
70,down,VOCES8 & Ola Gjeilo,Ubi Caritas,32,18,10,,,,
71,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,8,,,,
72,-,Luke Howard & Shards,Light Ascending,-,7,22,,,,
73,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,1,26,,,,
74,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,12,4,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,1,,,,
76,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,76,2,,,,
77,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,77,1,,,,
78,-,Luke Howard & Brett Kelly,Bear Story I,-,78,1,,,,
79,-,"Alun Francis, Camerata Antonio Lucio & Emmy Verhey","Concerto in G Minor for Violin and Strings, BWV 1056R: II. Arioso: Largo",-,79,1,,,,
80,-,Robert Einstein,"Suite bergamasque, L 75: III. Clair de lune",-,80,1,,,,
81,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,67,1,,,,
83,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,83,1,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,1,32,,,,
85,-,Jenny Lin,Metamorphosis No. 1,-,85,1,,,,
86,down,Melody Musings,Blossom,42,42,4,,,,
87,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",90,21,8,,,,
88,down,Milana Zilnik,Verde,30,15,17,,,,
89,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,7,32,,,,
90,-,Lydia Roberts,"Peter and the Wolf, Op.67 I:Introduction",-,90,1,,,,
91,up,Finghin Collins,Gymnopédie No. 1,96,6,12,,,,
92,-,Mari Samuelsen,Moonlight,-,92,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,69,2,,,,
94,-,Federico Albanese,The Lantern,-,94,1,,,,
95,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,80,2,,,,
96,down,Cinthya Garcia,Stamina (Piano Version),49,28,5,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,53,7,,,,
98,-,Seattle Symphony & Thomas Dausgaard,"Symphony No. 1 in G Minor, Op. 7, FS 16: II. Andante (Live)",-,98,1,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,21,,,,
100,-,Luke Howard,Portrait Gallery,-,15,11,,,,
