Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,23,,,,
3,up,Lana Del Rey,Summertime Sadness,6,3,23,,,,
4,down,Imagine Dragons,Next to Me,1,1,23,,,,
5,down,Imagine Dragons,Bad Liar,3,1,23,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,23,,,,
7,up,Rag'n'Bone Man,Human,7,1,22,,,,
8,down,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
9,-,twenty one pilots,Level of Concern,-,9,1,50,2020-04-12,50,2020-04-12
10,up,twenty one pilots,Stressed Out,15,2,23,,,,
11,down,Imagine Dragons,Natural,10,3,23,,,,
12,up,twenty one pilots,Heathens,12,3,21,,,,
13,up,コールドプレイ,パラダイス,16,8,23,,,,
14,up,Foster the People,Pumped Up Kicks,14,5,23,,,,
15,up,Rag'n'Bone Man,Skin,19,6,23,,,,
16,up,Imagine Dragons,Believer,21,4,23,,,,
17,up,Coldplay,Adventure of a Lifetime,20,5,23,,,,
18,up,Imagine Dragons,Whatever It Takes,25,11,23,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,23,13,23,,,,
20,up,KALEO,Way Down We Go,27,11,22,,,,
21,up,Lewis Capaldi,Someone You Loved,37,1,23,4,2019-10-06,4,2019-10-06
22,up,コールドプレイ & リアーナ,Princess of China,29,20,23,,,,
23,up,Nirvana,Smells Like Teen Spirit,26,11,23,,,,
24,up,Lykke Li,I Follow Rivers,35,12,22,,,,
25,down,イマジン・ドラゴンズ,Demons,11,2,23,,,,
26,up,Panic! At the Disco,High Hopes,36,11,22,,,,
27,up,Kwabs,Walk,30,10,22,,,,
28,up,Tove Lo,Habits (Stay High),43,21,23,,,,
29,up,LINKIN PARK,In the End,41,29,21,,,,
30,up,LP,Girls Go Wild,34,9,23,,,,
31,up,WALK THE MOON,Shut Up and Dance,38,18,23,,,,
32,up,Vance Joy,Riptide,56,17,17,,,,
33,up,LINKIN PARK,One More Light,33,27,20,,,,
34,up,Coldplay,The Scientist,45,18,23,,,,
35,down,Lewis Capaldi,Before You Go,13,12,13,45,2019-11-24,10,2020-08-30
36,down,Imagine Dragons,Thunder,22,4,23,,,,
37,up,Oasis,Wonderwall,47,29,21,,,,
38,up,Welshly Arms,Legendary,58,22,23,,,,
39,down,Coldplay,Magic,18,4,21,,,,
40,up,Birdy,People Help the People,49,19,23,,,,
41,down,Coldplay,Hymn for the Weekend,9,2,23,,,,
42,up,Coldplay,Midnight,51,19,23,,,,
43,up,Imagine Dragons,Believer (Kaskade Remix),52,17,22,,,,
44,down,Billie Eilish,everything i wanted,24,3,22,53,2019-11-17,3,2019-11-24
45,up,Fun.,Some Nights,54,22,23,,,,
46,up,Lorde,Team,57,26,23,,,,
47,-,LINKIN PARK,Numb,-,14,19,,,,
48,up,X Ambassadors,Renegades,59,20,23,,,,
49,up,Of Monsters and Men,Little Talks,53,27,23,,,,
50,-,ONR,Human Enough,-,50,2,,,,
51,up,Alice Merton,No Roots,61,36,23,,,,
52,down,Lana Del Rey,Love,32,24,17,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,20,,,,
54,up,Coldplay,Fix You,63,30,20,,,,
55,-,The xx,Intro,-,8,18,,,,
56,down,イマジン・ドラゴンズ,It's Time,42,14,23,,,,
57,up,Lana Del Rey,Video Games (Remastered),69,39,23,,,,
58,up,Halsey,Without Me,64,28,23,33,2019-10-06,29,2019-10-27
59,up,The White Stripes,Seven Nation Army,70,37,23,,,,
60,up,Depeche Mode,Heaven,62,48,23,,,,
61,up,Imagine Dragons,Birds,74,22,22,85,2019-10-13,85,2019-10-13
62,down,AWOLNATION,Sail,31,9,23,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,16,19,,,,
64,-,The White Stripes,Passive Manipulation,-,64,1,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,56,2,94,2020-03-15,35,2020-04-26
66,down,twenty one pilots,Ride,44,16,20,,,,
67,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,11,19,,,,
68,down,Portugal. The Man,Feel It Still,40,11,21,,,,
69,-,twenty one pilots,Chlorine,-,23,20,,,,
70,down,Lana Del Rey,Born to Die,28,14,23,,,,
71,-,Genius Locci,Little Worry,-,71,1,,,,
72,-,The New Basement Tapes,Kansas City,-,72,1,,,,
73,-,Leisure,Got It Bad,-,73,1,,,,
74,-,All Time Low,Monsters (feat. Blackbear),-,27,1,,,,
75,down,Lara Fabian,Je suis malade,66,36,18,,,,
76,-,Michael Andreas,"Comptine D'un Autre Été, l'après-Midi",-,76,1,,,,
77,-,Chantal Claret,The Girl Is Back in Town,-,77,1,,,,
78,-,Baxter Dury,I'm Not Your Dog,-,78,1,,,,
79,-,Genius Locci,Follow,-,79,1,,,,
80,down,Coldplay,Up&Up,46,15,20,,,,
81,-,Echos,1216,-,81,1,,,,
82,-,Genius Locci,Blame My Father,-,82,1,,,,
83,-,The Stupendium,It's a Joy (feat. Dan Bull),-,83,1,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),50,18,21,,,,
85,-,Kevin Morby,Beautiful Strangers,-,85,1,,,,
86,-,L'Impératrice,Fou,-,86,1,,,,
87,-,Unloved,Cry Baby Cry,-,87,1,,,,
88,down,Kodaline,Follow Your Fire,60,25,16,,,,
89,-,Kyle Andrews,You Always Make Me Smile (Remix),-,89,1,,,,
90,-,Wallows,OK,-,90,1,,,,
91,-,Luke Bravin,Rose Tattoo,-,91,1,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,51,19,,,,
93,down,Billie Eilish,No Time To Die,80,1,9,78,2020-02-16,7,2020-02-23
94,down,Charlie Straight,Coco,67,29,23,,,,
95,down,Choir of Young Believers,Hollow Talk,71,26,19,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,34,19,,,,
97,-,Lana Del Rey,Ride,-,64,18,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,57,23,,,,
99,down,Rybičky 48,Zamilovaný / Nešťastná,72,52,23,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,65,25,22,,,,
