Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,156,,,,
2,up,Tones and I,Dance Monkey,3,1,157,6,2019-10-06,1,2019-11-10
3,down,Rag'n'Bone Man,Human,2,1,155,,,,
4,up,Lana Del Rey,Summertime Sadness,5,3,156,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,155,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Bad Liar,6,1,151,,,,
7,up,Coldplay,Hymn for the Weekend,12,2,140,,,,
8,up,twenty one pilots,Stressed Out,47,2,146,,,,
9,up,Foster the People,Pumped Up Kicks,13,5,157,,,,
10,down,Imagine Dragons,Next to Me,9,1,157,,,,
11,up,コールドプレイ,パラダイス,23,8,157,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,139,,,,
13,up,Milky Chance,Stolen Dance,17,13,27,,,,
14,down,イマジン・ドラゴンズ,Demons,8,2,156,,,,
15,up,Imagine Dragons,Believer,18,4,156,,,,
16,up,Imagine Dragons,Thunder,21,4,156,,,,
17,up,The xx,Intro,20,8,149,,,,
18,down,Imagine Dragons,Natural,14,3,157,,,,
19,up,Kwabs,Walk,24,10,144,,,,
20,-,Rag'n'Bone Man,Skin,-,6,147,,,,
21,up,WALK THE MOON,Shut Up and Dance,35,18,156,,,,
22,up,Milky Chance,Stolen Dance,30,21,34,,,,
23,up,Lana Del Rey,Born to Die,27,14,156,,,,
24,up,コールドプレイ & リアーナ,Princess of China,31,20,156,,,,
25,down,Coldplay,Magic,16,4,140,,,,
26,up,Lana Del Rey,Love,33,24,110,,,,
27,up,Lykke Li,I Follow Rivers,34,12,152,,,,
28,up,Tove Lo,Habits (Stay High),36,21,156,,,,
29,down,Imagine Dragons,Whatever It Takes,22,11,157,,,,
30,up,AWOLNATION,Sail,38,9,141,,,,
31,up,Welshly Arms,Legendary,53,22,155,,,,
32,up,Coldplay,Clocks,65,32,120,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,16,141,,,,
34,up,Coldplay,Fix You,40,30,144,,,,
35,down,Coldplay,A Sky Full of Stars,4,1,141,,,,
36,up,Coldplay,Up&Up,44,15,147,,,,
37,up,Glass Animals,Heat Waves,42,2,66,75,2021-02-28,71,2021-03-07
38,up,Birdy,People Help the People,46,19,154,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),50,17,153,,,,
40,up,The White Stripes,Seven Nation Army,58,33,105,,,,
41,-,Alice Merton,No Roots,-,36,151,,,,
42,down,Coldplay,The Scientist,39,18,156,,,,
43,-,Of Monsters and Men,Little Talks,-,27,155,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),52,18,143,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,29,13,156,,,,
46,up,Fun.,Some Nights,54,22,157,,,,
47,down,X Ambassadors,Renegades,43,20,156,,,,
48,up,Billie Eilish,No Time To Die,70,1,125,78,2020-02-16,7,2020-02-23
49,up,Lana Del Rey,Video Games (Remastered),49,39,156,,,,
50,up,Halsey,Without Me,64,28,137,33,2019-10-06,29,2019-10-27
51,down,Panic! At the Disco,High Hopes,26,11,146,,,,
52,up,Lara Fabian,Je suis malade,59,36,135,,,,
53,-,Halsey,Coming Down,-,53,1,,,,
54,-,The Verve,Lucky Man,-,54,1,,,,
55,-,Kiki Rockwell,Same Old Energy,-,55,1,,,,
56,-,Corvyx,I'm With You,-,56,1,,,,
57,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,57,1,,,,
58,-,The Rakes,Bitchin' In the Kitchen,-,58,1,,,,
59,down,Coldplay,Midnight,51,19,157,,,,
60,up,Kodaline,Follow Your Fire,60,25,136,,,,
61,up,twenty one pilots,Chlorine,61,23,143,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,62,25,142,,,,
63,-,Lake Malawi,Chinese Trees,-,60,42,,,,
64,up,Charlie Straight,Coco,69,29,150,,,,
65,down,KALEO,Way Down We Go,25,11,139,,,,
66,up,Imagine Dragons,Birds,74,22,130,85,2019-10-13,85,2019-10-13
67,up,Choir of Young Believers,Hollow Talk,71,26,147,,,,
68,down,イマジン・ドラゴンズ,It's Time,28,14,156,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,72,56,139,,,,
70,down,Imagine Dragons,Bones,68,1,24,,,,
71,up,Imagine Dragons,Walking the Wire,97,12,44,,,,
72,up,Bastille,Of the Night,79,37,154,,,,
73,up,The 1975,Tonight (I Wish I Was Your Boy),80,1,119,,,,
74,-,Astyria,Hold Your Breath,-,74,1,,,,
75,-,Emir Can İğrek,Defoluyorum,-,75,1,,,,
76,up,The Cure,Friday I'm In Love,96,69,47,,,,
77,up,Rybičky 48,"Slibuju, Že Nebudu Pít",77,23,79,,,,
78,up,Kings of Leon,Sex on Fire,94,18,107,,,,
79,up,Red Hot Chili Peppers,Californication,81,62,111,,,,
80,down,Portugal. The Man,Feel It Still,32,11,149,,,,
81,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,107,,,,
82,down,Lewis Capaldi,Before You Go,76,12,124,45,2019-11-24,10,2020-08-30
83,down,Red Hot Chili Peppers,Dark Necessities,82,34,127,,,,
84,down,twenty one pilots,Heathens,11,3,146,,,,
85,down,Billie Eilish,bad guy,10,2,147,5,2019-10-06,5,2019-10-06
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,5,110,,,,
87,down,Coldplay,Adventure of a Lifetime,19,5,149,,,,
88,down,twenty one pilots,Ride,37,16,145,,,,
89,down,Vance Joy,Riptide,45,17,132,,,,
90,-,Billie Eilish,everything i wanted,-,3,139,53,2019-11-17,3,2019-11-24
91,down,LP,Lost On You (Live at Harvard and Stone),85,68,5,,,,
92,-,Empire of the Sun,Alive,-,62,79,,,,
93,-,R.E.M.,Losing My Religion,-,90,7,,,,
94,down,Imagine Dragons,Follow You,66,1,84,,,,
95,down,Green Day,Boulevard of Broken Dreams,84,39,103,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,77,,,,
97,down,KONGOS,Come With Me Now,86,39,116,,,,
98,down,Coldplay,Viva La Vida,63,20,91,,,,
99,-,Joan Osborne,One of Us,-,93,4,,,,
100,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),83,61,88,,,,
