Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,0,,,,
3,up,Rag'n'Bone Man,Human,4,1,0,,,,
4,up,Coldplay,A Sky Full of Stars,25,1,0,,,,
5,up,Lana Del Rey,Summertime Sadness,5,3,0,,,,
6,down,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
7,down,Coldplay,Hymn for the Weekend,6,2,0,,,,
8,down,Imagine Dragons,Bad Liar,7,1,0,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,0,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Natural,8,3,0,,,,
11,up,twenty one pilots,Heathens,37,3,0,,,,
12,down,イマジン・ドラゴンズ,Demons,9,2,0,,,,
13,down,コールドプレイ,パラダイス,10,8,0,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,0,,,,
15,down,Imagine Dragons,Next to Me,13,1,0,,,,
16,down,Foster the People,Pumped Up Kicks,11,5,0,,,,
17,down,Rag'n'Bone Man,Skin,15,6,0,,,,
18,down,Coldplay,Adventure of a Lifetime,17,5,0,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,13,0,,,,
20,down,Panic! At the Disco,High Hopes,16,11,0,,,,
21,up,Nirvana,Smells Like Teen Spirit,42,11,0,,,,
22,up,LINKIN PARK,Numb,23,14,0,,,,
23,down,Imagine Dragons,Thunder,21,4,0,,,,
24,down,Imagine Dragons,Believer,18,4,0,,,,
25,up,KALEO,Way Down We Go,26,11,0,,,,
26,down,Kwabs,Walk,20,10,0,,,,
27,up,Lykke Li,I Follow Rivers,29,12,0,,,,
28,up,Portugal. The Man,Feel It Still,30,11,0,,,,
29,up,Tove Lo,Habits (Stay High),31,21,0,,,,
30,down,AWOLNATION,Sail,28,9,0,,,,
31,up,WALK THE MOON,Shut Up and Dance,33,18,0,,,,
32,up,Lana Del Rey,Born to Die,38,14,0,,,,
33,down,The xx,Intro,24,8,0,,,,
34,down,LINKIN PARK,One More Light,32,27,0,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,16,0,,,,
36,up,イマジン・ドラゴンズ,It's Time,43,14,0,,,,
37,up,twenty one pilots,Ride,73,16,0,,,,
38,up,Coldplay,The Scientist,56,18,0,,,,
39,-,Lewis Capaldi,Hold Me While You Wait,-,39,0,71,2019-10-06,65,2019-10-27
40,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),48,40,0,,,,
41,down,Welshly Arms,Legendary,35,22,0,,,,
42,up,Coldplay,Up&Up,79,16,0,,,,
43,up,Alice Merton,No Roots,53,36,0,,,,
44,down,コールドプレイ & リアーナ,Princess of China,36,20,0,,,,
45,down,Of Monsters and Men,Little Talks,40,27,0,,,,
46,down,Imagine Dragons,Birds,27,22,0,85,2019-10-13,85,2019-10-13
47,down,Coldplay,Midnight,44,19,0,,,,
48,down,LINKIN PARK,In the End,45,29,0,,,,
49,down,Fun.,Some Nights,47,22,0,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),66,18,0,,,,
51,down,LP,Girls Go Wild,39,9,0,,,,
52,down,Lorde,Team,49,26,0,,,,
53,up,X Ambassadors,Renegades,65,20,0,,,,
54,down,Rybičky 48,Zamilovaný / Nešťastná,52,52,0,,,,
55,down,Imagine Dragons,Whatever It Takes,34,11,0,,,,
56,down,JP Cooper & Astrid S,Sing It With Me,22,12,0,,,,
57,down,Vance Joy,Riptide,50,17,0,,,,
58,down,Depeche Mode,Heaven,55,48,0,,,,
59,down,twenty one pilots,Chlorine,57,23,0,,,,
60,down,Halsey,Without Me,54,28,0,33,2019-10-06,29,2019-10-27
61,down,Charlie Straight,Coco,58,29,0,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,11,0,,,,
63,up,Lana Del Rey,Video Games (Remastered),64,39,0,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,59,25,0,,,,
65,up,Kodaline,Follow Your Fire,75,25,0,,,,
66,down,Lara Fabian,Je suis malade,60,36,0,,,,
67,down,The White Stripes,Seven Nation Army,41,37,0,,,,
68,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),88,61,0,,,,
69,-,Thirty Seconds to Mars,Up In the Air,-,69,0,,,,
70,down,KONGOS,Come With Me Now,63,39,0,,,,
71,down,Bastille,Of the Night,70,37,0,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,71,56,0,,,,
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,57,0,,,,
74,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),91,40,0,,,,
75,up,Coldplay,Everglow,90,44,0,,,,
76,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),92,50,0,,,,
77,up,Lana Del Rey,Ride,94,64,0,,,,
78,up,Red Hot Chili Peppers,Dark Necessities,99,35,0,,,,
79,up,Empire of the Sun,Alive,100,62,0,,,,
80,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,51,0,,,,
81,down,Rybičky 48,"Slibuju, Že Nebudu Pít",78,23,0,,,,
82,up,Choir of Young Believers,Hollow Talk,87,26,0,,,,
83,-,Nirvana,Come as You Are,-,61,0,,,,
84,-,Bastille,Things We Lost in the Fire,-,70,0,,,,
85,-,LIL Grippie,Znamení,-,72,0,,,,
86,-,Lola Marsh,Echoes,-,86,0,,,,
87,up,Marshmello & Lil Peep,Spotlight,96,36,0,,,,
88,-,Noel Gallagher's High Flying Birds,Keep on Reaching,-,88,0,,,,
89,-,Elle King,Ex's & Oh's,-,48,0,,,,
90,down,Green Day,Boulevard of Broken Dreams,81,39,0,,,,
91,-,Red Hot Chili Peppers,Californication,-,62,0,,,,
92,down,Coldplay,Fix You,86,30,0,,,,
93,-,Rybičky 48,My Ještě Nejsme Starý,-,66,0,,,,
94,-,The Calling,Wherever You Will Go,-,37,0,,,,
95,up,Imagine Dragons,Warriors,95,64,0,,,,
96,-,The Strumbellas,Spirits,-,73,0,,,,
97,-,Band of Horses,The Funeral,-,57,0,,,,
98,-,Billie Eilish,when the party's over,-,57,0,99,2019-12-29,27,2020-02-02
99,-,MGMT,Kids,-,42,0,,,,
100,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,87,0,,,,
