Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,166,,,,
2,up,Tones and I,Dance Monkey,2,1,167,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,148,,,,
4,up,Lana Del Rey,Summertime Sadness,7,3,166,,,,
5,up,Imagine Dragons,Bad Liar,8,1,161,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,150,,,,
7,up,Imagine Dragons,Natural,9,3,167,,,,
8,up,イマジン・ドラゴンズ,Demons,10,2,166,,,,
9,up,twenty one pilots,Stressed Out,11,2,156,,,,
10,up,Billie Eilish,bad guy,14,2,156,5,2019-10-06,5,2019-10-06
11,up,コールドプレイ,パラダイス,16,8,167,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),17,3,149,,,,
13,up,Milky Chance,Stolen Dance,19,13,37,,,,
14,up,Foster the People,Pumped Up Kicks,15,5,167,,,,
15,down,Rag'n'Bone Man,Human,4,1,165,,,,
16,down,Lewis Capaldi,Someone You Loved,5,1,165,4,2019-10-06,4,2019-10-06
17,up,Imagine Dragons,Believer,21,4,166,,,,
18,-,Lewis Capaldi,Forget Me,-,18,1,,,,
19,up,Imagine Dragons,Thunder,24,4,166,,,,
20,up,The xx,Intro,25,8,159,,,,
21,up,Imagine Dragons,Whatever It Takes,26,11,167,,,,
22,up,KALEO,Way Down We Go,27,11,149,,,,
23,up,Kwabs,Walk,28,10,154,,,,
24,down,Imagine Dragons,Next to Me,12,1,167,,,,
25,up,Panic! At the Disco,High Hopes,31,11,156,,,,
26,up,Lana Del Rey,Born to Die,30,14,166,,,,
27,up,Milky Chance,Stolen Dance,34,21,44,,,,
28,up,Coldplay,The Scientist,33,18,166,,,,
29,up,コールドプレイ & リアーナ,Princess of China,35,20,166,,,,
30,up,Welshly Arms,Legendary,42,22,165,,,,
31,down,WALK THE MOON,Shut Up and Dance,29,18,166,,,,
32,up,Lana Del Rey,Love,39,24,120,,,,
33,up,Lykke Li,I Follow Rivers,40,12,162,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,13,166,,,,
35,up,Portugal. The Man,Feel It Still,41,11,159,,,,
36,up,Coldplay,Fix You,44,30,152,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,16,151,,,,
38,up,Tove Lo,Habits (Stay High),38,21,166,,,,
39,up,twenty one pilots,Ride,47,16,155,,,,
40,up,Coldplay,Up&Up,45,15,157,,,,
41,up,X Ambassadors,Renegades,51,20,166,,,,
42,up,Vance Joy,Riptide,49,17,142,,,,
43,up,Birdy,People Help the People,50,19,164,,,,
44,up,Billie Eilish,No Time To Die,61,1,133,78,2020-02-16,7,2020-02-23
45,down,twenty one pilots,Heathens,13,3,156,,,,
46,up,Imagine Dragons,Believer (Kaskade Remix),57,17,163,,,,
47,up,Coldplay,Clocks,48,32,130,,,,
48,up,Coldplay,Midnight,58,19,167,,,,
49,up,Fun.,Some Nights,65,22,167,,,,
50,up,Glass Animals,Heat Waves,62,2,76,75,2021-02-28,71,2021-03-07
51,-,The Tiger Lillies,Slough,-,51,1,,,,
52,-,The Clash,Should I Stay or Should I Go,-,52,3,,,,
53,-,The Wombats,Running Up That Hill (triple j Like a Version),-,53,1,,,,
54,down,イマジン・ドラゴンズ,It's Time,37,14,166,,,,
55,up,twenty one pilots,Chlorine,68,23,153,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,5,117,,,,
57,up,Kodaline,Follow Your Fire,66,25,146,,,,
58,down,Lorde,Royals,22,8,91,,,,
59,up,Charlie Straight,Coco,72,29,160,,,,
60,down,Coldplay,Magic,18,4,150,,,,
61,down,Lana Del Rey,Video Games (Remastered),60,39,166,,,,
62,up,Choir of Young Believers,Hollow Talk,71,26,157,,,,
63,up,Imagine Dragons,Bones,91,1,31,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,73,56,148,,,,
65,down,Rag'n'Bone Man,Skin,20,6,157,,,,
66,down,Alice Merton,No Roots,63,36,160,,,,
67,down,Coldplay,Adventure of a Lifetime,23,5,159,,,,
68,up,Imagine Dragons,Walking the Wire,75,12,54,,,,
69,up,Imagine Dragons,Birds,77,22,139,85,2019-10-13,85,2019-10-13
70,up,Of Monsters and Men,Little Talks,88,27,165,,,,
71,down,AWOLNATION,Sail,36,9,151,,,,
72,-,Descendents,Coolidge,-,72,1,,,,
73,up,Bastille,Of the Night,80,37,163,,,,
74,up,The 1975,Tonight (I Wish I Was Your Boy),81,1,128,,,,
75,-,Halsey,Without Me,-,28,142,33,2019-10-06,29,2019-10-27
76,-,Billie Eilish,everything i wanted,-,3,144,53,2019-11-17,3,2019-11-24
77,-,Mob 47,Kärnvapen Attack,-,77,1,,,,
78,-,Coldplay,Viva La Vida,-,20,97,,,,
79,down,Kings of Leon,Sex on Fire,74,18,113,,,,
80,up,Lewis Capaldi,Before You Go,82,12,134,45,2019-11-24,10,2020-08-30
81,up,Red Hot Chili Peppers,Californication,92,62,120,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),59,18,153,,,,
83,down,Lara Fabian,Je suis malade,64,36,145,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,67,25,152,,,,
85,down,Imagine Dragons,Follow You,70,1,91,,,,
86,up,Red Hot Chili Peppers,Dark Necessities,100,34,133,,,,
87,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),99,61,96,,,,
88,-,The Calling,Wherever You Will Go,-,37,116,,,,
89,down,Rybičky 48,Léto,46,23,72,,,,
90,-,Imagine Dragons,Warriors,-,64,104,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,39,106,,,,
92,-,The Strumbellas,Spirits,-,73,14,,,,
93,up,Rybičky 48,"Slibuju, Že Nebudu Pít",93,23,88,,,,
94,-,Coldplay,Everglow,-,44,49,,,,
95,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,57,156,,,,
96,down,Red Hot Chili Peppers,Otherside,89,64,41,,,,
97,up,Lake Malawi,Chinese Trees,98,60,50,,,,
98,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,115,,,,
99,-,Edwyn Collins,A Girl Like You,-,64,6,,,,
100,-,R.E.M.,Losing My Religion,-,90,10,,,,
