Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,194,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,175,,,,
3,up,Imagine Dragons,Bad Liar,5,1,188,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,192,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Hymn for the Weekend,6,2,173,,,,
6,up,twenty one pilots,Heathens,7,3,182,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),33,3,175,,,,
8,up,Imagine Dragons,Next to Me,10,1,192,,,,
9,-,twenty one pilots,Stressed Out,-,2,180,,,,
10,up,Rag'n'Bone Man,Skin,11,6,181,,,,
11,up,Imagine Dragons,Believer,12,4,189,,,,
12,up,The xx,Intro,14,8,186,,,,
13,up,Coldplay,Adventure of a Lifetime,13,5,181,,,,
14,up,コールドプレイ,パラダイス,15,8,189,,,,
15,up,AWOLNATION,Sail,17,9,171,,,,
16,up,Lykke Li,I Follow Rivers,19,12,189,,,,
17,up,Coldplay,Up&Up,20,16,181,,,,
18,up,Kwabs,Walk,18,10,181,,,,
19,up,twenty one pilots,Ride,21,16,182,,,,
20,up,Portugal. The Man,Feel It Still,65,11,183,,,,
21,up,Imagine Dragons,Thunder,22,4,193,,,,
22,up,Birdy,People Help the People,25,19,190,,,,
23,up,Foster the People,Pumped Up Kicks,23,5,192,,,,
24,up,Coldplay,Viva La Vida,30,20,120,,,,
25,up,Coldplay,Midnight,27,19,193,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),29,18,176,,,,
27,up,Fun.,Some Nights,32,22,194,,,,
28,down,Rag'n'Bone Man,Human,4,1,191,,,,
29,up,Billie Eilish,No Time To Die,37,1,156,78,2020-02-16,7,2020-02-23
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,5,141,,,,
31,up,Kodaline,Follow Your Fire,38,25,171,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,1,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,39,25,175,,,,
34,up,Coldplay,Fix You,43,30,177,,,,
35,up,Choir of Young Believers,Hollow Talk,46,26,184,,,,
36,up,Charlie Straight,Coco,44,29,187,,,,
37,up,Imagine Dragons,Follow You,40,1,116,,,,
38,up,Imagine Dragons,Birds,42,22,162,85,2019-10-13,85,2019-10-13
39,-,KALEO,Way Down We Go,-,11,174,,,,
40,up,イマジン・ドラゴンズ,Demons,45,2,193,,,,
41,down,Billie Eilish,bad guy,8,2,182,5,2019-10-06,5,2019-10-06
42,up,Kings of Leon,Sex on Fire,63,18,119,,,,
43,up,The 1975,Tonight (I Wish I Was Your Boy),49,1,155,,,,
44,down,Coldplay,Magic,9,4,176,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,57,35,159,,,,
46,up,Green Day,Boulevard of Broken Dreams,50,41,131,,,,
47,-,Oddko,Disobey (Zardonic Remix),-,47,1,,,,
48,-,Unknown,What Was I Made For?,-,1,1,,,,
49,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,49,1,,,,
50,-,LP,Lost on You,-,50,1,,,,
51,-,Ahmed Bukhatir,Zayed Al Wafa (Extended Version),-,51,1,,,,
52,-,Caroline Rose,Bikini,-,52,1,,,,
53,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,176,,,,
54,up,Marshmello & Lil Peep,Spotlight,56,36,93,,,,
55,down,Panic! At the Disco,High Hopes,16,11,180,,,,
56,up,Imagine Dragons,Bones,68,1,55,,,,
57,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,40,141,,,,
58,down,Vance Joy,Riptide,24,17,165,,,,
59,-,Lewis Capaldi,Before You Go,-,12,159,45,2019-11-24,10,2020-08-30
60,down,Glass Animals,Heat Waves,26,2,103,75,2021-02-28,71,2021-03-07
61,down,Imagine Dragons,Whatever It Takes,28,11,193,,,,
62,down,Billie Eilish,everything i wanted,31,3,166,53,2019-11-17,3,2019-11-24
63,-,Birdy,Paradise Calling,-,63,1,,,,
64,-,I Love You Honey Bunny,Last Chance,-,64,1,,,,
65,-,Mitski,A Pearl,-,65,1,,,,
66,down,twenty one pilots,Chlorine,34,25,178,,,,
67,up,Imagine Dragons,Sharks,70,4,19,,,,
68,-,Zella Day,I Don’t Know How To End,-,68,1,,,,
69,down,Halsey,Without Me,36,28,168,33,2019-10-06,29,2019-10-27
70,-,alt-J,Philadelphia,-,70,1,,,,
71,down,The Calling,Wherever You Will Go,47,37,142,,,,
72,-,Elle King,Ex's & Oh's,-,48,58,,,,
73,-,Wotazník,Řím,-,73,1,,,,
74,down,Lara Fabian,Je suis malade,41,36,170,,,,
75,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,75,,,,
76,-,Wotazník,Vzpomínek Pár,-,76,1,,,,
77,down,KONGOS,Come With Me Now,48,39,146,,,,
78,-,Wotazník,Nenajdou,-,78,1,,,,
79,-,Wotazník,Kretén,-,79,1,,,,
80,-,Wotazník,Nesmíš Se Vzdát,-,80,1,,,,
81,-,Imagine Dragons,Walking the Wire,-,12,70,,,,
82,-,Imagine Dragons,Wrecked,-,1,40,,,,
83,down,MGMT,Kids,66,45,49,,,,
84,-,Gorillaz,Feel Good Inc.,-,66,13,,,,
