Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,4,,,,
3,down,Billie Eilish,bad guy,2,2,4,5,2019-10-06,5,2019-10-06
4,up,Coldplay,A Sky Full of Stars,7,1,4,,,,
5,up,Lana Del Rey,Summertime Sadness,6,3,4,,,,
6,down,Rag'n'Bone Man,Human,5,1,4,,,,
7,up,イマジン・ドラゴンズ,Demons,24,2,4,,,,
8,up,Lewis Capaldi,Someone You Loved,13,1,4,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Hymn for the Weekend,8,2,4,,,,
10,up,twenty one pilots,Stressed Out,11,2,4,,,,
11,up,Foster the People,Pumped Up Kicks,12,5,4,,,,
12,down,Imagine Dragons,Bad Liar,9,1,4,,,,
13,down,Imagine Dragons,Natural,10,3,4,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),39,3,3,,,,
15,down,Coldplay,Magic,14,4,4,,,,
16,up,Nirvana,Smells Like Teen Spirit,32,11,4,,,,
17,up,Imagine Dragons,Next to Me,17,1,4,,,,
18,down,Rag'n'Bone Man,Skin,15,6,4,,,,
19,down,Coldplay,Adventure of a Lifetime,16,5,4,,,,
20,up,Imagine Dragons,Thunder,23,4,4,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,13,4,,,,
22,up,Panic! At the Disco,High Hopes,22,11,4,,,,
23,down,Imagine Dragons,Believer,19,4,4,,,,
24,up,KALEO,Way Down We Go,58,11,3,,,,
25,down,Lana Del Rey,Born to Die,21,14,4,,,,
26,up,The xx,Intro,56,8,3,,,,
27,down,Lykke Li,I Follow Rivers,26,12,4,,,,
28,down,Kwabs,Walk,18,10,3,,,,
29,up,WALK THE MOON,Shut Up and Dance,31,18,4,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,4,,,,
31,down,Tove Lo,Habits (Stay High),28,21,4,,,,
32,down,Portugal. The Man,Feel It Still,25,11,4,,,,
33,up,LINKIN PARK,One More Light,37,27,4,,,,
34,down,Coldplay,The Scientist,30,18,4,,,,
35,down,Welshly Arms,Legendary,34,22,4,,,,
36,up,イマジン・ドラゴンズ,It's Time,65,14,4,,,,
37,up,Bastille,Of the Night,80,37,4,,,,
38,up,LP,Girls Go Wild,40,9,4,,,,
39,down,twenty one pilots,Ride,38,16,4,,,,
40,down,Oasis,Wonderwall,29,29,4,,,,
41,down,AWOLNATION,Sail,36,9,4,,,,
42,down,Of Monsters and Men,Little Talks,35,27,4,,,,
43,down,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
44,up,Birdy,People Help the People,79,19,4,,,,
45,up,Coldplay,Midnight,45,19,4,,,,
46,up,Lewis Capaldi,Before You Go,53,12,2,45,2019-11-24,10,2020-08-30
47,down,Imagine Dragons,Believer (Kaskade Remix),43,17,3,,,,
48,down,Fun.,Some Nights,47,22,4,,,,
49,down,コールドプレイ,パラダイス,33,8,4,,,,
50,down,Imagine Dragons,Whatever It Takes,41,11,4,,,,
51,down,Lorde,Team,50,26,4,,,,
52,up,Coldplay,Fix You,68,30,4,,,,
53,up,Lana Del Rey,Video Games (Remastered),64,39,4,,,,
54,up,X Ambassadors,Renegades,54,20,4,,,,
55,down,The White Stripes,Seven Nation Army,42,37,4,,,,
56,down,Alice Merton,No Roots,46,36,4,,,,
57,up,Vance Joy,Riptide,70,17,3,,,,
58,down,Halsey,Without Me,57,28,4,33,2019-10-06,29,2019-10-27
59,up,Lykke Li,I Follow Rivers (The Magician Remix),84,18,4,,,,
60,down,twenty one pilots,Chlorine,51,23,4,,,,
61,down,Charlie Straight,Coco,60,29,4,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,62,25,4,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),90,51,3,,,,
64,down,Imagine Dragons,Birds,55,22,4,85,2019-10-13,85,2019-10-13
65,up,Depeche Mode,Heaven,87,48,4,,,,
66,up,Choir of Young Believers,Hollow Talk,69,26,4,,,,
67,down,Rybičky 48,Zamilovaný / Nešťastná,61,52,4,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,92,56,3,,,,
69,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,57,4,,,,
70,up,Imagine Dragons,Warriors,94,64,4,,,,
71,-,Her,Blossom Roses,-,71,1,,,,
72,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,72,1,,,,
73,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),96,50,4,,,,
74,-,Automatic,Calling It,-,74,1,,,,
75,-,Dennis Lloyd,Unfaithful,-,75,1,,,,
76,-,Lil inútil,Cyberpunk (feat. Daday),-,76,1,,,,
77,-,ViVii,Suckerpunch,-,77,1,,,,
78,-,ViVii,Savant,-,78,1,,,,
79,-,Dennis Lloyd,Gfy,-,79,1,,,,
80,down,コールドプレイ & リアーナ,Princess of China,52,20,4,,,,
81,-,Coldplay,Everglow,-,44,2,,,,
82,-,ViVii,And Tragic,-,82,1,,,,
83,-,Coldplay,Trouble In Town,-,83,1,,,,
84,up,Lana Del Rey,Ride,98,64,4,,,,
85,down,Coldplay,Everyday Life,48,48,3,68,2019-11-10,68,2019-11-10
86,-,Birdy,Skinny Love,-,34,1,,,,
87,up,Red Hot Chili Peppers,Dark Necessities,95,34,3,,,,
88,-,Lana Del Rey,Love,-,24,2,,,,
89,down,Billie Eilish,when the party's over,66,57,4,99,2019-12-29,27,2020-02-02
90,-,Empire of the Sun,Alive,-,62,3,,,,
91,-,Imagine Dragons,Not Today,-,71,1,,,,
92,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,2,,,,
93,down,Billie Eilish,you should see me in a crown,91,91,2,,,,
94,-,Billie Eilish,bury a friend,-,70,1,,,,
95,-,Billie Eilish,ocean eyes,-,42,3,67,2019-12-29,67,2019-12-29
96,up,Billie Eilish,all the good girls go to hell,97,64,3,96,2019-12-22,96,2019-12-22
97,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,61,1,,,,
98,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,3,,,,
99,up,KONGOS,Come With Me Now,100,39,4,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,63,39,2,71,2019-10-06,65,2019-10-27
