Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,118,,,,
2,up,Tones and I,Dance Monkey,2,1,118,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,104,,,,
4,up,Rag'n'Bone Man,Human,4,1,116,,,,
5,up,Lana Del Rey,Summertime Sadness,6,3,118,,,,
6,up,イマジン・ドラゴンズ,Demons,8,2,118,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,101,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,117,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,10,1,114,,,,
10,up,twenty one pilots,Stressed Out,12,2,110,,,,
11,up,Billie Eilish,bad guy,11,2,111,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Next to Me,5,1,118,,,,
13,up,twenty one pilots,Heathens,13,3,110,,,,
14,up,Foster the People,Pumped Up Kicks,14,5,118,,,,
15,up,コールドプレイ,パラダイス,16,8,118,,,,
16,down,Imagine Dragons,Natural,15,3,118,,,,
17,up,Coldplay,Magic,18,4,103,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,11,97,,,,
19,up,Imagine Dragons,Believer,21,4,117,,,,
20,up,The xx,Intro,27,8,111,,,,
21,up,Glass Animals,Heat Waves,63,2,27,75,2021-02-28,71,2021-03-07
22,up,イマジン・ドラゴンズ,On Top of the World,25,13,118,,,,
23,-,Rybičky 48,Léto,-,23,31,,,,
24,up,Imagine Dragons,Thunder,24,4,118,,,,
25,up,Lana Del Rey,Born to Die,30,14,118,,,,
26,up,Kwabs,Walk,36,10,108,,,,
27,up,イマジン・ドラゴンズ,It's Time,44,14,118,,,,
28,up,WALK THE MOON,Shut Up and Dance,33,18,118,,,,
29,up,Lykke Li,I Follow Rivers,34,12,114,,,,
30,up,Coldplay,Fix You,75,30,106,,,,
31,up,AWOLNATION,Sail,31,9,103,,,,
32,down,Imagine Dragons,Whatever It Takes,26,11,118,,,,
33,up,Tove Lo,Habits (Stay High),40,21,118,,,,
34,up,Of Monsters and Men,Little Talks,41,27,118,,,,
35,up,Coldplay,Up&Up,43,16,108,,,,
36,up,twenty one pilots,Ride,39,16,106,,,,
37,up,Welshly Arms,Legendary,50,22,118,,,,
38,up,Birdy,People Help the People,46,19,115,,,,
39,down,コールドプレイ & リアーナ,Princess of China,32,20,118,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),48,17,116,,,,
41,down,Billie Eilish,No Time To Die,38,1,92,78,2020-02-16,7,2020-02-23
42,up,Coldplay,The Scientist,47,18,118,,,,
43,down,Imagine Dragons,Wrecked,19,1,29,,,,
44,up,Coldplay,Midnight,49,19,118,,,,
45,up,Vance Joy,Riptide,51,17,96,,,,
46,down,X Ambassadors,Renegades,45,20,118,,,,
47,down,Coldplay,Adventure of a Lifetime,23,5,110,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),52,18,109,,,,
49,down,The White Stripes,Seven Nation Army,42,33,67,,,,
50,up,Fun.,Some Nights,56,22,118,,,,
51,up,Alice Merton,No Roots,57,36,118,,,,
52,-,Tom Grennan,Little Bit of Love (Live from Abbey Road),-,52,1,,,,
53,-,Alice Jemima,Cocoa Liquor,-,53,1,,,,
54,-,Gerron Stewart,Promises of a Summer,-,54,1,,,,
55,-,Blue October,I Hope You're Happy,-,55,1,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,66,25,106,,,,
57,up,Lana Del Rey,Love,90,24,80,,,,
58,up,Lana Del Rey,Video Games (Remastered),58,39,118,,,,
59,up,Kodaline,Follow Your Fire,61,25,99,,,,
60,up,twenty one pilots,Chlorine,64,25,107,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,5,74,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),17,3,101,,,,
63,up,Billie Eilish,everything i wanted,65,3,108,53,2019-11-17,3,2019-11-24
64,up,Charlie Straight,Coco,67,29,111,,,,
65,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,103,,,,
66,up,Choir of Young Believers,Hollow Talk,68,26,108,,,,
67,down,Rag'n'Bone Man,Skin,20,6,111,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,71,56,104,,,,
69,up,Imagine Dragons,Follow You,70,1,45,,,,
70,up,The 1975,Tonight (I Wish I Was Your Boy),72,1,80,,,,
71,up,Bastille,Of the Night,73,37,117,,,,
72,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],76,57,115,,,,
73,down,KALEO,Way Down We Go,28,11,108,,,,
74,down,Panic! At the Disco,High Hopes,29,11,111,,,,
75,down,Coldplay,Clocks,74,32,84,,,,
76,up,Red Hot Chili Peppers,Californication,77,62,77,,,,
77,up,Red Hot Chili Peppers,Dark Necessities,78,35,90,,,,
78,up,Lorde,Royals,79,8,48,,,,
79,down,Portugal. The Man,Feel It Still,35,11,111,,,,
80,-,DOPE LEMON,Lonely Boys Paradise,-,80,1,,,,
81,-,Fucked Up,Turn the Season,-,81,1,,,,
82,-,Sault,Uncomfortable,-,82,1,,,,
83,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,1,8,,,,
84,up,Jaymes Young,Infinity,92,18,3,,,,
85,-,Sault,Strong,-,85,1,,,,
86,-,Coldplay,Viva La Vida,-,20,54,,,,
87,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,61,,,,
88,down,KONGOS,Come With Me Now,69,39,84,,,,
89,down,Imagine Dragons,Birds,80,22,95,85,2019-10-13,85,2019-10-13
90,down,Green Day,Boulevard of Broken Dreams,82,41,73,,,,
91,down,Lara Fabian,Je suis malade,60,36,100,,,,
92,down,Halsey,Without Me,62,28,102,33,2019-10-06,29,2019-10-27
93,-,Marshmello & Lil Peep,Spotlight,-,36,53,,,,
94,up,Imagine Dragons,Warriors,96,64,73,,,,
95,-,Coldplay,Everglow,-,44,35,,,,
96,-,Welshly Arms,Legendary (ARON Remix),-,96,1,,,,
97,down,Lana Del Rey,Ride,89,64,95,,,,
98,down,The Calling,Wherever You Will Go,91,37,80,,,,
99,up,Lake Malawi,Chinese Trees,99,60,24,,,,
100,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,53,,,,
