Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,192,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,173,,,,
3,up,Rag'n'Bone Man,Human,4,1,189,,,,
4,up,Imagine Dragons,Bad Liar,5,1,186,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,190,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,6,2,171,,,,
7,up,twenty one pilots,Heathens,7,3,180,,,,
8,up,Billie Eilish,bad guy,8,2,180,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Magic,9,4,174,,,,
10,up,Imagine Dragons,Next to Me,10,1,190,,,,
11,up,Rag'n'Bone Man,Skin,11,6,179,,,,
12,-,Coldplay,Adventure of a Lifetime,-,5,179,,,,
13,up,The xx,Intro,13,8,184,,,,
14,down,Imagine Dragons,Believer,12,4,187,,,,
15,down,Panic! At the Disco,High Hopes,14,11,178,,,,
16,up,コールドプレイ,パラダイス,54,8,187,,,,
17,down,AWOLNATION,Sail,16,9,169,,,,
18,down,Kwabs,Walk,17,10,179,,,,
19,down,Lykke Li,I Follow Rivers,15,12,187,,,,
20,down,Coldplay,Up&Up,19,15,179,,,,
21,down,twenty one pilots,Ride,18,16,180,,,,
22,down,Imagine Dragons,Thunder,20,4,191,,,,
23,down,Foster the People,Pumped Up Kicks,21,5,190,,,,
24,up,Vance Joy,Riptide,24,17,163,,,,
25,down,Birdy,People Help the People,22,19,188,,,,
26,up,Coldplay,Midnight,26,19,191,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,18,174,,,,
28,up,Glass Animals,Heat Waves,29,2,101,75,2021-02-28,71,2021-03-07
29,down,Fun.,Some Nights,28,22,192,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,5,139,,,,
31,up,Coldplay,Viva La Vida,59,20,118,,,,
32,down,Billie Eilish,No Time To Die,25,1,154,78,2020-02-16,7,2020-02-23
33,down,twenty one pilots,Chlorine,31,23,176,,,,
34,up,Kodaline,Follow Your Fire,34,25,169,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,32,25,173,,,,
36,up,Imagine Dragons,Follow You,38,1,114,,,,
37,down,イマジン・ドラゴンズ,Demons,35,2,191,,,,
38,down,Billie Eilish,everything i wanted,36,3,164,53,2019-11-17,3,2019-11-24
39,down,Halsey,Without Me,37,28,166,33,2019-10-06,29,2019-10-27
40,up,Imagine Dragons,Birds,60,22,160,85,2019-10-13,85,2019-10-13
41,up,Coldplay,Fix You,44,30,175,,,,
42,down,Charlie Straight,Coco,40,29,185,,,,
43,down,Choir of Young Believers,Hollow Talk,41,26,182,,,,
44,up,The 1975,Tonight (I Wish I Was Your Boy),45,1,153,,,,
45,up,Lara Fabian,Je suis malade,46,36,168,,,,
46,up,The Calling,Wherever You Will Go,48,37,140,,,,
47,up,KONGOS,Come With Me Now,50,39,144,,,,
48,up,Green Day,Boulevard of Broken Dreams,49,39,129,,,,
49,up,Marshmello & Lil Peep,Spotlight,64,36,91,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),61,40,139,,,,
51,-,Itz 393 & Dj Tanayan,Infinity X Jab Tak,-,51,1,,,,
52,down,Imagine Dragons,Bones,43,1,53,,,,
53,up,Imagine Dragons,Whatever It Takes,56,11,191,,,,
54,up,Lana Del Rey,Radio,55,54,2,,,,
55,-,Woodlock,Fortress,-,55,1,,,,
56,-,Presence I of I Mind,Lonely Like Me (Beborn Beton Remix),-,56,1,,,,
57,-,Woodlock,Sirens,-,57,1,,,,
58,-,Björk,All Is Full of Love (Howie's Version),-,58,1,,,,
59,-,MGMT,Kids,-,42,47,,,,
60,up,Elle King,Ex's & Oh's,65,48,57,,,,
61,up,Nirvana,Smells Like Teen Spirit,62,11,98,,,,
62,-,Vance Joy,Riptide,-,44,16,,,,
63,-,Imagine Dragons,Walking the Wire,-,12,69,,,,
