Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,180,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
3,up,Rag'n'Bone Man,Human,3,1,177,,,,
4,up,Imagine Dragons,Bad Liar,4,1,174,,,,
5,up,Coldplay,Hymn for the Weekend,8,2,161,,,,
6,down,twenty one pilots,Stressed Out,5,2,168,,,,
7,up,twenty one pilots,Heathens,7,3,169,,,,
8,up,Imagine Dragons,Believer,10,4,175,,,,
9,up,Rag'n'Bone Man,Skin,33,6,169,,,,
10,down,Imagine Dragons,Natural,9,3,180,,,,
11,up,The xx,Intro,11,8,172,,,,
12,up,Coldplay,Adventure of a Lifetime,12,5,170,,,,
13,up,KALEO,Way Down We Go,13,11,162,,,,
14,up,コールドプレイ,パラダイス,32,8,177,,,,
15,up,Panic! At the Disco,High Hopes,44,11,167,,,,
16,down,Lykke Li,I Follow Rivers,15,12,175,,,,
17,down,Lewis Capaldi,Someone You Loved,6,1,178,4,2019-10-06,4,2019-10-06
18,down,Kwabs,Walk,16,10,167,,,,
19,down,twenty one pilots,Ride,18,16,168,,,,
20,up,AWOLNATION,Sail,41,9,157,,,,
21,down,Portugal. The Man,Feel It Still,17,11,170,,,,
22,down,Imagine Dragons,Thunder,19,4,179,,,,
23,down,Glass Animals,Heat Waves,21,2,89,75,2021-02-28,71,2021-03-07
24,down,Birdy,People Help the People,20,19,177,,,,
25,up,Vance Joy,Riptide,49,17,153,,,,
26,up,Foster the People,Pumped Up Kicks,50,5,178,,,,
27,down,Coldplay,Midnight,22,19,179,,,,
28,down,Fun.,Some Nights,23,22,180,,,,
29,down,Imagine Dragons,Whatever It Takes,24,11,179,,,,
30,down,Imagine Dragons,Follow You,29,1,102,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,16,164,,,,
32,up,Coldplay,Viva La Vida,55,20,108,,,,
33,up,イマジン・ドラゴンズ,Demons,34,2,179,,,,
34,down,Kodaline,Follow Your Fire,25,25,159,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),60,18,164,,,,
36,down,twenty one pilots,Chlorine,27,23,166,,,,
37,down,Imagine Dragons,Bones,26,1,42,,,,
38,down,Billie Eilish,everything i wanted,28,3,154,53,2019-11-17,3,2019-11-24
39,up,Coldplay,Fix You,56,30,163,,,,
40,down,Choir of Young Believers,Hollow Talk,35,26,170,,,,
41,down,Halsey,Without Me,30,28,154,33,2019-10-06,29,2019-10-27
42,down,Charlie Straight,Coco,31,29,173,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,42,35,146,,,,
44,down,The Calling,Wherever You Will Go,39,37,128,,,,
45,up,Lara Fabian,Je suis malade,58,36,156,,,,
46,down,The 1975,Tonight (I Wish I Was Your Boy),38,1,141,,,,
47,down,Green Day,Boulevard of Broken Dreams,45,39,117,,,,
48,down,Marshmello & Lil Peep,Spotlight,47,36,82,,,,
49,down,The Neighbourhood,Sweater Weather,37,37,70,77,2021-01-10,63,2021-02-07
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,40,128,,,,
51,-,Fermata,Dolu Váhom,-,51,1,,,,
52,-,Marcell,"Všechno, co se mělo stát",-,52,1,,,,
53,-,Dominic Fike,Dancing In The Courthouse,-,53,1,,,,
54,-,Meadow Street,Vítr (Radio Edit),-,54,1,,,,
55,-,Finneas,Let's Fall in Love for the Night,-,55,1,,,,
56,-,Beach Fossils,Don’t Fade Away,-,56,1,,,,
57,-,Holly Humberstone,Please Don't Leave Just Yet,-,57,1,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),43,3,162,,,,
59,-,Black Ox Orkestar,Cretan Song,-,59,1,,,,
60,-,Two Another,Someday,-,60,1,,,,
61,-,Miya Folick,So Clear,-,61,1,,,,
62,-,The Flavians,Annie Talks (2020 Remaster),-,62,1,,,,
63,-,Apache Sun,The Rain That Never Came,-,63,1,,,,
64,-,Julien Baker,Sprained Ankle,-,64,1,,,,
65,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,65,1,,,,
66,-,Lana Del Rey,Blue Jeans (Club Clique Nothing Is Real Remix),-,66,1,,,,
67,up,Lewis Capaldi,Before You Go,70,12,147,45,2019-11-24,10,2020-08-30
68,down,Billie Eilish,No Time To Die,61,1,145,78,2020-02-16,7,2020-02-23
69,-,LINKIN PARK,Lost,-,1,6,,,,
70,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),64,50,73,,,,
