Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,190,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,188,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,2,1,171,,,,
4,up,Rag'n'Bone Man,Human,4,1,187,,,,
5,up,Imagine Dragons,Bad Liar,5,1,184,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,169,,,,
7,up,twenty one pilots,Stressed Out,39,2,178,,,,
8,up,Imagine Dragons,Believer,13,4,185,,,,
9,down,twenty one pilots,Heathens,8,3,178,,,,
10,down,Billie Eilish,bad guy,7,2,178,5,2019-10-06,5,2019-10-06
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,172,,,,
12,down,Coldplay,Magic,10,4,172,,,,
13,down,Imagine Dragons,Next to Me,11,1,188,,,,
14,down,Imagine Dragons,Natural,12,3,190,,,,
15,down,The xx,Intro,14,8,182,,,,
16,up,KALEO,Way Down We Go,19,11,172,,,,
17,down,Panic! At the Disco,High Hopes,15,11,176,,,,
18,up,Portugal. The Man,Feel It Still,55,11,180,,,,
19,down,AWOLNATION,Sail,16,9,167,,,,
20,down,Lykke Li,I Follow Rivers,17,12,185,,,,
21,down,Kwabs,Walk,18,10,177,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,174,,,,
23,down,twenty one pilots,Ride,21,16,178,,,,
24,down,Imagine Dragons,Thunder,23,4,189,,,,
25,down,Coldplay,Up&Up,20,15,177,,,,
26,down,Foster the People,Pumped Up Kicks,24,5,188,,,,
27,down,Vance Joy,Riptide,25,17,161,,,,
28,down,Billie Eilish,No Time To Die,26,1,152,78,2020-02-16,7,2020-02-23
29,down,Coldplay,Midnight,27,19,189,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,18,172,,,,
31,down,Fun.,Some Nights,30,22,190,,,,
32,down,Imagine Dragons,Whatever It Takes,31,11,189,,,,
33,down,Glass Animals,Heat Waves,28,2,99,75,2021-02-28,71,2021-03-07
34,down,Arctic Monkeys,Do I Wanna Know?,32,25,171,,,,
35,down,twenty one pilots,Chlorine,34,23,174,,,,
36,down,Billie Eilish,everything i wanted,33,3,162,53,2019-11-17,3,2019-11-24
37,down,Kodaline,Follow Your Fire,35,25,167,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,5,137,,,,
39,down,Halsey,Without Me,36,28,164,33,2019-10-06,29,2019-10-27
40,up,イマジン・ドラゴンズ,Demons,42,2,189,,,,
41,down,Charlie Straight,Coco,40,29,183,,,,
42,up,Lewis Capaldi,Before You Go,45,12,157,45,2019-11-24,10,2020-08-30
43,down,Coldplay,Fix You,37,30,173,,,,
44,down,Choir of Young Believers,Hollow Talk,43,26,180,,,,
45,down,Imagine Dragons,Follow You,41,1,112,,,,
46,up,The 1975,Tonight (I Wish I Was Your Boy),46,1,151,,,,
47,up,Lara Fabian,Je suis malade,47,36,166,,,,
48,down,The Calling,Wherever You Will Go,44,37,138,,,,
49,down,Red Hot Chili Peppers,Dark Necessities,48,34,156,,,,
50,down,Green Day,Boulevard of Broken Dreams,49,39,127,,,,
51,up,KONGOS,Come With Me Now,51,39,142,,,,
52,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,52,1,,,,
53,-,Two Door Cinema Club,Lucky,-,53,1,,,,
54,-,Boyish & King Princess,Kill Your Pain,-,54,1,,,,
55,up,The Neighbourhood,Sweater Weather,59,37,77,77,2021-01-10,63,2021-02-07
56,-,Birdy,People Help the People,-,19,186,,,,
57,-,Lukáš Adamec,Veď vieš (feat. Lucia Gibarti),-,57,1,,,,
58,-,Slowdive,Kisses,-,58,1,,,,
59,-,Colouring,White Whale,-,59,1,,,,
60,-,Mike Rauss,Tenerife,-,60,1,,,,
61,-,Jonathan Roy,21 Days,-,61,1,,,,
62,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,137,,,,
63,down,Elle King,Ex's & Oh's,50,48,55,,,,
64,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,61,6,,,,
65,-,Kodaline,All I Want,-,65,6,,,,
