Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,17,,,,
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Coldplay,A Sky Full of Stars,5,1,17,,,,
5,up,イマジン・ドラゴンズ,Demons,8,2,17,,,,
6,up,Billie Eilish,bad guy,7,2,17,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Natural,13,3,17,,,,
8,up,Coldplay,Hymn for the Weekend,9,2,17,,,,
9,down,Lana Del Rey,Summertime Sadness,6,3,17,,,,
10,up,twenty one pilots,Stressed Out,10,2,17,,,,
11,up,Imagine Dragons,Bad Liar,12,1,17,,,,
12,down,twenty one pilots,Heathens,11,3,15,,,,
13,up,Foster the People,Pumped Up Kicks,18,5,17,,,,
14,up,Billie Eilish,everything i wanted,15,3,16,53,2019-11-17,3,2019-11-24
15,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,14,,,,
16,down,Lewis Capaldi,Someone You Loved,3,1,17,4,2019-10-06,4,2019-10-06
17,-,Rag'n'Bone Man,Human,-,1,16,,,,
18,up,Imagine Dragons,Thunder,29,4,17,,,,
19,down,コールドプレイ,パラダイス,14,8,17,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,11,13,,,,
21,down,Rag'n'Bone Man,Skin,19,6,17,,,,
22,down,Imagine Dragons,Next to Me,21,1,17,,,,
23,up,Coldplay,Adventure of a Lifetime,94,5,17,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,22,13,17,,,,
25,up,Imagine Dragons,Believer,30,4,17,,,,
26,down,KALEO,Way Down We Go,25,11,16,,,,
27,down,Imagine Dragons,Whatever It Takes,26,11,17,,,,
28,up,Kwabs,Walk,96,10,16,,,,
29,down,Lana Del Rey,Born to Die,24,14,17,,,,
30,down,WALK THE MOON,Shut Up and Dance,27,18,17,,,,
31,up,コールドプレイ & リアーナ,Princess of China,50,20,17,,,,
32,down,The xx,Intro,28,8,14,,,,
33,up,イマジン・ドラゴンズ,It's Time,36,14,17,,,,
34,up,Oasis,Wonderwall,73,29,15,,,,
35,down,Tove Lo,Habits (Stay High),31,21,17,,,,
36,down,LP,Girls Go Wild,32,9,17,,,,
37,up,Nirvana,Smells Like Teen Spirit,37,11,17,,,,
38,up,AWOLNATION,Sail,40,9,17,,,,
39,down,Portugal. The Man,Feel It Still,38,11,16,,,,
40,down,Coldplay,The Scientist,39,18,17,,,,
41,up,Birdy,People Help the People,41,19,17,,,,
42,down,Welshly Arms,Legendary,35,22,17,,,,
43,up,Coldplay,Midnight,43,19,17,,,,
44,up,Lewis Capaldi,Before You Go,75,12,7,45,2019-11-24,10,2020-08-30
45,down,Imagine Dragons,Believer (Kaskade Remix),44,17,16,,,,
46,up,X Ambassadors,Renegades,46,20,17,,,,
47,up,Lorde,Team,48,26,17,,,,
48,down,Vance Joy,Riptide,47,17,11,,,,
49,down,Fun.,Some Nights,45,22,17,,,,
50,up,Imagine Dragons,Birds,58,22,16,85,2019-10-13,85,2019-10-13
51,up,Of Monsters and Men,Little Talks,77,27,17,,,,
52,down,Alice Merton,No Roots,51,36,17,,,,
53,down,The White Stripes,Seven Nation Army,49,37,17,,,,
54,down,Depeche Mode,Heaven,53,48,17,,,,
55,-,Panic! At the Disco,High Hopes,-,11,16,,,,
56,down,Coldplay,Magic,17,4,15,,,,
57,-,Lykke Li,I Follow Rivers,-,12,16,,,,
58,down,Charlie Straight,Coco,56,29,17,,,,
59,down,Halsey,Without Me,54,28,17,33,2019-10-06,29,2019-10-27
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,51,13,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,60,25,16,,,,
62,down,Bastille,Of the Night,61,37,17,,,,
63,down,LINKIN PARK,Numb,23,14,15,,,,
64,-,Coldplay,Up&Up,-,16,14,,,,
65,down,Lana Del Rey,Video Games (Remastered),57,39,17,,,,
66,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,40,15,,,,
67,-,LINKIN PARK,One More Light,-,27,14,,,,
68,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,15,,,,
69,-,Balthazar,The Oldest of Sisters,-,69,1,,,,
70,down,twenty one pilots,Ride,34,16,14,,,,
71,up,Coldplay,Fix You,72,30,14,,,,
72,-,Melanie Martinez,Recess,-,72,1,,,,
73,up,Nirvana,Come as You Are,86,61,12,,,,
74,-,Twinsmith,Matters,-,74,1,,,,
75,-,Lara Fabian,Je suis malade,-,36,12,,,,
76,-,twenty one pilots,Chlorine,-,23,16,,,,
77,up,Rybičky 48,Zamilovaný / Nešťastná,78,52,17,,,,
78,-,Halsey,You should be sad (Acoustic),-,78,1,,,,
79,down,LINKIN PARK,In the End,42,29,15,,,,
80,-,Baby FuzZ,I'm Still Holding out for You,-,80,1,,,,
81,down,Kodaline,Follow Your Fire,55,25,12,,,,
82,down,Choir of Young Believers,Hollow Talk,59,26,14,,,,
83,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,13,,,,
84,down,Billie Eilish,ocean eyes,52,42,16,67,2019-12-29,67,2019-12-29
85,down,KONGOS,Come With Me Now,68,39,11,,,,
86,up,MGMT,Kids,100,42,4,,,,
87,down,Green Day,Boulevard of Broken Dreams,76,39,8,,,,
88,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,57,17,,,,
89,down,Lorde,Royals,62,8,3,,,,
90,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,15,,,,
91,down,Lana Del Rey,Love,80,24,12,,,,
92,up,The Cure,Friday I'm In Love,98,69,4,,,,
93,up,Lorde,Green Light,97,93,2,,,,
94,-,Kings of Leon,Sex on Fire,-,18,11,,,,
95,-,Nirvana,Lithium,-,95,2,,,,
96,down,Imagine Dragons,Warriors,82,64,11,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,66,35,14,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,56,15,,,,
99,down,Empire of the Sun,Alive,69,62,13,,,,
100,down,Elle King,Ex's & Oh's,70,48,7,,,,
