Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,212,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,193,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,210,4,2019-10-06,4,2019-10-06
4,down,Rag'n'Bone Man,Human,3,1,207,,,,
5,down,Imagine Dragons,Bad Liar,4,1,204,,,,
6,up,twenty one pilots,Heathens,6,3,195,,,,
7,up,Billie Eilish,bad guy,7,2,197,5,2019-10-06,5,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,192,,,,
9,up,Coldplay,Magic,9,4,194,,,,
10,up,Imagine Dragons,Next to Me,10,1,210,,,,
11,up,Rag'n'Bone Man,Skin,12,6,198,,,,
12,up,The xx,Intro,15,8,204,,,,
13,up,Coldplay,Adventure of a Lifetime,16,5,199,,,,
14,down,Imagine Dragons,Believer,13,4,207,,,,
15,down,Imagine Dragons,Natural,11,3,207,,,,
16,up,KALEO,Way Down We Go,17,11,187,,,,
17,up,コールドプレイ,パラダイス,18,8,205,,,,
18,up,Panic! At the Disco,High Hopes,60,11,194,,,,
19,up,AWOLNATION,Sail,19,9,188,,,,
20,up,Glass Animals,Heat Waves,24,2,116,75,2021-02-28,71,2021-03-07
21,down,Lykke Li,I Follow Rivers,20,12,207,,,,
22,down,Kwabs,Walk,21,10,197,,,,
23,-,Coldplay,Hymn for the Weekend,-,2,187,,,,
24,down,Coldplay,Up&Up,23,15,198,,,,
25,down,twenty one pilots,Ride,22,16,200,,,,
26,down,Imagine Dragons,Thunder,25,4,211,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,194,,,,
28,up,Foster the People,Pumped Up Kicks,33,5,208,,,,
29,down,Birdy,People Help the People,28,19,206,,,,
30,down,Vance Joy,Riptide,26,17,181,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),29,18,193,,,,
32,down,Coldplay,Midnight,30,19,211,,,,
33,up,Choir of Young Believers,Hollow Talk,38,26,200,,,,
34,down,Billie Eilish,No Time To Die,32,1,173,78,2020-02-16,7,2020-02-23
35,down,Fun.,Some Nights,34,22,211,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,5,158,,,,
37,down,Coldplay,Viva La Vida,31,20,138,,,,
38,down,Imagine Dragons,Whatever It Takes,35,11,208,,,,
39,-,Portugal. The Man,Feel It Still,-,11,198,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,25,189,,,,
41,down,Kodaline,Follow Your Fire,36,25,189,,,,
42,down,twenty one pilots,Chlorine,39,23,194,,,,
43,up,Charlie Straight,Coco,43,29,205,,,,
44,down,Imagine Dragons,Birds,41,22,180,85,2019-10-13,85,2019-10-13
45,up,Halsey,Without Me,45,28,184,33,2019-10-06,29,2019-10-27
46,down,Imagine Dragons,Follow You,44,1,134,,,,
47,down,Lewis Capaldi,Before You Go,37,12,175,45,2019-11-24,10,2020-08-30
48,up,The Calling,Wherever You Will Go,49,37,156,,,,
49,down,Coldplay,Fix You,40,30,194,,,,
50,down,イマジン・ドラゴンズ,Demons,46,2,211,,,,
51,down,Lara Fabian,Je suis malade,47,36,186,,,,
52,down,The 1975,Tonight (I Wish I Was Your Boy),48,1,173,,,,
53,up,Red Hot Chili Peppers,Dark Necessities,57,34,176,,,,
54,-,Tom Misch,Day 2: Feeling (feat. Novelist),-,54,1,,,,
55,-,Zuzana Navarova & Koa,Andělská,-,55,8,,,,
56,-,The Cure,Jupiter Crash,-,56,1,,,,
57,-,Liam Finn,I Just Want You To Be So Happy,-,57,1,,,,
58,down,Green Day,Boulevard of Broken Dreams,50,39,144,,,,
59,down,KONGOS,Come With Me Now,51,39,164,,,,
60,down,Marshmello & Lil Peep,Spotlight,52,36,109,,,,
61,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,40,158,,,,
62,-,James Bay,Us (filous Remix),-,62,1,,,,
63,down,MGMT,Kids,62,42,57,,,,
64,up,Radiohead,Creep,67,58,13,,,,
65,down,The Neighbourhood,Sweater Weather,58,37,90,77,2021-01-10,63,2021-02-07
66,-,Vance Joy,Riptide,-,44,28,,,,
