Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,20,4,2019-10-06,4,2019-10-06
4,up,Coldplay,A Sky Full of Stars,4,1,20,,,,
5,up,Lana Del Rey,Summertime Sadness,5,3,20,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,20,,,,
7,-,Tones and I,Bad Child,-,7,1,,,,
8,down,twenty one pilots,Stressed Out,7,2,20,,,,
9,down,twenty one pilots,Heathens,8,3,18,,,,
10,up,Rag'n'Bone Man,Human,83,1,19,,,,
11,down,Imagine Dragons,Bad Liar,9,1,20,,,,
12,up,Imagine Dragons,Natural,13,3,20,,,,
13,down,Billie Eilish,bad guy,3,2,20,5,2019-10-06,5,2019-10-06
14,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,17,,,,
15,up,コールドプレイ,パラダイス,19,8,20,,,,
16,down,Foster the People,Pumped Up Kicks,14,5,20,,,,
17,down,イマジン・ドラゴンズ,Demons,12,2,20,,,,
18,down,Coldplay,Magic,11,4,18,,,,
19,down,Rag'n'Bone Man,Skin,17,6,20,,,,
20,up,KALEO,Way Down We Go,22,11,19,,,,
21,up,Panic! At the Disco,High Hopes,25,11,19,,,,
22,up,コールドプレイ & リアーナ,Princess of China,28,20,20,,,,
23,up,Lana Del Rey,Born to Die,23,14,20,,,,
24,up,Lana Del Rey,Love,88,24,14,,,,
25,down,Imagine Dragons,Next to Me,21,1,20,,,,
26,up,Lykke Li,I Follow Rivers,27,12,19,,,,
27,up,LP,Girls Go Wild,37,9,20,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,38,13,20,,,,
29,up,WALK THE MOON,Shut Up and Dance,30,18,20,,,,
30,up,Nirvana,Smells Like Teen Spirit,32,11,20,,,,
31,up,Tove Lo,Habits (Stay High),31,21,20,,,,
32,up,twenty one pilots,Ride,36,16,17,,,,
33,up,Of Monsters and Men,Little Talks,55,27,20,,,,
34,up,Imagine Dragons,Whatever It Takes,34,11,20,,,,
35,up,LINKIN PARK,One More Light,35,27,17,,,,
36,up,Oasis,Wonderwall,91,29,18,,,,
37,up,Coldplay,Up&Up,39,15,17,,,,
38,up,Welshly Arms,Legendary,41,22,20,,,,
39,up,Birdy,People Help the People,40,19,20,,,,
40,up,Coldplay,Midnight,42,19,20,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),44,17,19,,,,
42,up,Coldplay,Fix You,46,30,17,,,,
43,up,Fun.,Some Nights,45,22,20,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),47,18,18,,,,
45,up,イマジン・ドラゴンズ,It's Time,49,14,20,,,,
46,up,Vance Joy,Riptide,51,17,14,,,,
47,down,Coldplay,The Scientist,29,18,20,,,,
48,up,The White Stripes,Seven Nation Army,54,37,20,,,,
49,up,Lorde,Team,50,26,20,,,,
50,up,X Ambassadors,Renegades,52,20,20,,,,
51,up,Kwabs,Walk,89,10,19,,,,
52,up,Alice Merton,No Roots,63,36,20,,,,
53,down,Lewis Capaldi,Before You Go,15,12,10,45,2019-11-24,10,2020-08-30
54,up,Depeche Mode,Heaven,77,48,20,,,,
55,down,LINKIN PARK,In the End,48,29,18,,,,
56,down,Billie Eilish,No Time To Die,20,1,6,78,2020-02-16,7,2020-02-23
57,up,Lana Del Rey,Video Games (Remastered),59,39,20,,,,
58,down,Charlie Straight,Coco,56,29,20,,,,
59,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,51,16,,,,
60,down,Billie Eilish,everything i wanted,43,3,19,53,2019-11-17,3,2019-11-24
61,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,16,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,11,16,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,61,25,19,,,,
64,down,Coldplay,Adventure of a Lifetime,18,5,20,,,,
65,down,Halsey,Without Me,62,28,20,33,2019-10-06,29,2019-10-27
66,up,Choir of Young Believers,Hollow Talk,69,26,16,,,,
67,down,Bastille,Of the Night,60,37,20,,,,
68,down,Rybičky 48,Zamilovaný / Nešťastná,64,52,20,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,65,56,18,,,,
70,down,Imagine Dragons,Thunder,67,4,20,,,,
71,down,LINKIN PARK,Numb,24,14,18,,,,
72,up,AWOLNATION,Sail,90,9,20,,,,
73,up,Imagine Dragons,Believer,86,4,20,,,,
74,down,The xx,Intro,26,8,17,,,,
75,-,The Calling,Wherever You Will Go,-,37,10,,,,
76,down,Portugal. The Man,Feel It Still,33,11,19,,,,
77,-,The Hives,Hate to Say I Told You So,-,77,1,,,,
78,-,Lewis Capaldi,Before You Go (Piano Version),-,78,1,99,2020-01-05,99,2020-01-05
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,57,20,,,,
80,-,Hoobastank,The Reason,-,80,1,,,,
81,-,WALK THE MOON,"Work This Body (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,81,1,,,,
82,-,Kodaline,Follow Your Fire,-,25,13,,,,
83,-,K.Flay,Giver,-,83,1,,,,
84,up,Bastille,Things We Lost in the Fire,95,70,10,,,,
85,down,Billie Eilish,ocean eyes,73,42,19,67,2019-12-29,67,2019-12-29
86,down,Marshmello & Lil Peep,Spotlight,58,36,8,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,39,9,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,8,,,,
89,down,twenty one pilots,Chlorine,53,23,19,,,,
90,down,Billie Eilish,when the party's over,85,57,17,99,2019-12-29,27,2020-02-02
91,down,Imagine Dragons,Warriors,70,64,14,,,,
92,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),78,40,18,,,,
93,down,Lara Fabian,Je suis malade,92,36,15,,,,
94,down,Imagine Dragons,Birds,76,22,19,85,2019-10-13,85,2019-10-13
95,down,Nirvana,Come as You Are,87,61,15,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,68,34,17,,,,
97,-,The Cure,Friday I'm In Love,-,69,6,,,,
98,-,Team,Mam Na Teba Chut,-,76,5,,,,
99,-,MGMT,Kids,-,42,6,,,,
100,down,Lana Del Rey,Ride,82,64,16,,,,
