Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,13,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,171,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,2,1,152,,,,
4,up,Depeche Mode,Ghosts Again,12,4,2,,,,
5,up,Rag'n'Bone Man,Human,20,1,168,,,,
6,down,Coldplay,Hymn for the Weekend,4,2,154,,,,
7,down,Imagine Dragons,Bad Liar,3,1,165,,,,
8,down,twenty one pilots,Stressed Out,5,2,160,,,,
9,down,twenty one pilots,Heathens,6,3,160,,,,
10,down,Billie Eilish,bad guy,7,2,160,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Magic,11,4,154,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,153,,,,
13,up,Imagine Dragons,Next to Me,18,1,171,,,,
14,down,Imagine Dragons,Natural,10,3,171,,,,
15,down,Rag'n'Bone Man,Skin,14,6,160,,,,
16,up,Coldplay,Adventure of a Lifetime,39,5,161,,,,
17,up,The xx,Intro,19,8,163,,,,
18,up,KALEO,Way Down We Go,21,11,153,,,,
19,up,Only The Poets,Even Hell,28,19,2,,,,
20,down,Lewis Capaldi,Someone You Loved,8,1,169,4,2019-10-06,4,2019-10-06
21,down,コールドプレイ,パラダイス,15,8,171,,,,
22,up,Lykke Li,I Follow Rivers,24,12,166,,,,
23,up,Kwabs,Walk,23,10,158,,,,
24,up,twenty one pilots,Ride,26,16,159,,,,
25,down,Imagine Dragons,Thunder,22,4,170,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,155,,,,
27,down,Foster the People,Pumped Up Kicks,17,5,171,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),31,18,156,,,,
29,up,Birdy,People Help the People,29,19,168,,,,
30,up,Coldplay,Midnight,30,19,171,,,,
31,up,Billie Eilish,No Time To Die,33,1,137,78,2020-02-16,7,2020-02-23
32,up,Glass Animals,Heat Waves,34,2,80,75,2021-02-28,71,2021-03-07
33,-,Lovejoy,Call Me What You Like,-,33,1,,,,
34,up,twenty one pilots,Chlorine,37,23,157,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,5,121,,,,
36,up,Kodaline,Follow Your Fire,36,25,150,,,,
37,up,Lewis Capaldi,Before You Go,42,12,138,45,2019-11-24,10,2020-08-30
38,up,Imagine Dragons,Follow You,56,1,93,,,,
39,up,Charlie Straight,Coco,40,29,164,,,,
40,down,Coldplay,Fix You,32,30,156,,,,
41,up,Choir of Young Believers,Hollow Talk,45,26,161,,,,
42,down,イマジン・ドラゴンズ,Demons,16,2,170,,,,
43,down,Lara Fabian,Je suis malade,38,36,149,,,,
44,up,The 1975,Tonight (I Wish I Was Your Boy),46,1,132,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,50,34,137,,,,
46,up,The Calling,Wherever You Will Go,54,37,120,,,,
47,up,KONGOS,Come With Me Now,62,39,125,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),65,40,119,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,25,153,,,,
50,up,The Neighbourhood,Sweater Weather,67,37,62,77,2021-01-10,63,2021-02-07
51,up,Fun.,Some Nights,79,22,171,,,,
52,down,Imagine Dragons,Bones,44,1,35,,,,
53,up,Imagine Dragons,Whatever It Takes,55,11,171,,,,
54,-,Coldplay,One I Love,-,54,1,,,,
55,-,Your Smith,Debbie,-,55,1,,,,
56,-,5713,Mv2f,-,56,1,,,,
57,up,Imagine Dragons,Birds,84,22,143,85,2019-10-13,85,2019-10-13
58,down,Lewis Capaldi,Forget Me,43,18,5,,,,
59,up,Vance Joy,Riptide,76,17,146,,,,
60,-,Kings of Leon,Sex on Fire,-,18,115,,,,
61,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),77,50,68,,,,
62,-,Radiohead,Creep,-,58,8,,,,
63,up,Coldplay,The Scientist,87,18,170,,,,
64,up,Imagine Dragons,Walking the Wire,94,12,58,,,,
65,-,BANNERS,Someone To You,-,5,17,,,,
66,-,Welshly Arms,Sanctuary,-,61,6,,,,
