Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,223,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,200,,,,
3,up,Rag'n'Bone Man,Human,3,1,218,,,,
4,up,Imagine Dragons,Bad Liar,4,1,215,,,,
5,up,Imagine Dragons,Believer,10,4,218,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,196,,,,
7,up,twenty one pilots,Heathens,14,3,204,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,221,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,bad guy,6,2,208,5,2019-10-06,5,2019-10-06
10,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,203,,,,
11,down,Coldplay,Magic,9,4,205,,,,
12,up,Rag'n'Bone Man,Skin,31,6,207,,,,
13,down,The xx,Intro,11,8,215,,,,
14,down,Coldplay,Adventure of a Lifetime,12,5,210,,,,
15,down,KALEO,Way Down We Go,13,11,197,,,,
16,up,twenty one pilots,Stressed Out,49,2,206,,,,
17,down,コールドプレイ,パラダイス,15,8,216,,,,
18,down,AWOLNATION,Sail,16,9,199,,,,
19,down,Kwabs,Walk,17,10,208,,,,
20,down,Coldplay,Up&Up,18,15,208,,,,
21,down,Imagine Dragons,Thunder,19,4,222,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,16,205,,,,
23,down,Birdy,People Help the People,22,19,217,,,,
24,down,Glass Animals,Heat Waves,23,2,127,75,2021-02-28,71,2021-03-07
25,down,Lykke Li,I Follow Rivers (The Magician Remix),21,18,204,,,,
26,down,Coldplay,Midnight,24,19,222,,,,
27,up,イマジン・ドラゴンズ,Demons,28,2,222,,,,
28,down,Coldplay,Viva La Vida,25,20,149,,,,
29,down,Fun.,Some Nights,26,22,222,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,169,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,66,25,196,,,,
32,up,twenty one pilots,Chlorine,68,23,205,,,,
33,down,Kodaline,Follow Your Fire,30,25,200,,,,
34,down,Halsey,Without Me,32,28,195,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Birds,54,22,188,85,2019-10-13,85,2019-10-13
36,down,Choir of Young Believers,Hollow Talk,29,26,211,,,,
37,down,Imagine Dragons,Follow You,34,1,145,,,,
38,down,Charlie Straight,Coco,33,29,216,,,,
39,up,twenty one pilots,Ride,62,16,211,,,,
40,down,Lewis Capaldi,Before You Go,35,12,185,45,2019-11-24,10,2020-08-30
41,down,The 1975,Tonight (I Wish I Was Your Boy),38,1,184,,,,
42,down,Marshmello & Lil Peep,Spotlight,36,36,119,,,,
43,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,40,169,,,,
44,down,Imagine Dragons,Bones,37,1,79,,,,
45,up,The Neighbourhood,Sweater Weather,46,37,101,77,2021-01-10,63,2021-02-07
46,up,Billie Eilish,everything i wanted,69,3,188,53,2019-11-17,3,2019-11-24
47,-,Edu Requejo,Te Quiero,-,47,1,,,,
48,-,Amen Dunes,Purple Land,-,48,1,,,,
49,-,naxoyungpedo,Českorapská Terapie (feat. lil Vidlak),-,49,1,,,,
50,down,Elle King,Ex's & Oh's,48,48,72,,,,
51,up,KONGOS,Come With Me Now,76,39,175,,,,
52,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),50,50,87,,,,
53,down,Nirvana,Smells Like Teen Spirit,47,11,104,,,,
54,down,Birdy,Skinny Love,51,34,64,,,,
55,down,Unknown,What Was I Made For?,39,1,17,,,,
56,-,Mildlife,Return To Centaurus,-,56,1,,,,
57,-,iBertoli,Infecte,-,57,1,,,,
58,-,Interpol,Untitled (Remastered),-,58,1,,,,
59,down,Coldplay,Everglow,52,44,66,,,,
60,up,コールドプレイ & リアーナ,Princess of China,71,20,177,,,,
61,-,Two Feet,Go F**k Yourself,-,28,11,,,,
62,up,Vance Joy,Riptide,63,17,188,,,,
63,up,Coldplay,Fix You,70,30,205,,,,
64,-,Modern Talking,Cheri Cheri Lady,-,59,1,,,,
65,down,Cigarettes After Sex,Apocalypse,58,58,3,,,,
66,down,Imagine Dragons,Wrecked,53,1,47,,,,
67,-,Billie Eilish,i love you,-,67,5,,,,
