Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,38,,,,
3,up,Rag'n'Bone Man,Human,3,1,37,,,,
4,up,Lana Del Rey,Summertime Sadness,7,3,38,,,,
5,up,Imagine Dragons,Bad Liar,5,1,38,,,,
6,up,twenty one pilots,Heathens,10,3,36,,,,
7,up,Foster the People,Pumped Up Kicks,12,5,38,,,,
8,up,Billie Eilish,bad guy,13,2,38,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Next to Me,4,1,38,,,,
10,up,Rag'n'Bone Man,Skin,35,6,37,,,,
11,up,イマジン・ドラゴンズ,Demons,27,2,38,,,,
12,up,コールドプレイ,パラダイス,16,8,38,,,,
13,-,Taylor Swift,cardigan,-,13,1,72,2020-07-26,1,2020-08-02
14,up,Lana Del Rey,Born to Die,28,14,38,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,11,32,,,,
16,down,Imagine Dragons,Natural,11,3,38,,,,
17,down,Lewis Capaldi,Someone You Loved,6,1,38,4,2019-10-06,4,2019-10-06
18,down,Imagine Dragons,Believer,9,4,38,,,,
19,up,LINKIN PARK,Numb,19,14,33,,,,
20,down,Kwabs,Walk,17,10,35,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,13,38,,,,
22,down,Imagine Dragons,Thunder,18,4,38,,,,
23,down,Panic! At the Disco,High Hopes,21,11,37,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,3,34,,,,
25,-,LP,The One That You Love,-,25,1,,,,
26,up,WALK THE MOON,Shut Up and Dance,29,18,38,,,,
27,up,LINKIN PARK,One More Light,31,27,33,,,,
28,up,Nirvana,Smells Like Teen Spirit,34,11,38,,,,
29,down,Lykke Li,I Follow Rivers,26,12,37,,,,
30,-,twenty one pilots,Stressed Out,-,2,35,,,,
31,down,Imagine Dragons,Whatever It Takes,24,11,38,,,,
32,down,Tove Lo,Habits (Stay High),30,21,38,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,31,,,,
34,up,Welshly Arms,Legendary,38,22,38,,,,
35,up,Coldplay,Up&Up,40,15,34,,,,
36,up,Vance Joy,Riptide,65,17,30,,,,
37,down,Coldplay,Hymn for the Weekend,8,2,36,,,,
38,up,Imagine Dragons,Believer (Kaskade Remix),43,17,37,,,,
39,down,コールドプレイ & リアーナ,Princess of China,22,20,38,,,,
40,up,Coldplay,Fix You,57,30,33,,,,
41,up,Fun.,Some Nights,44,22,38,,,,
42,up,Billie Eilish,No Time To Die,56,1,24,78,2020-02-16,7,2020-02-23
43,up,Coldplay,Clocks,69,32,4,,,,
44,up,X Ambassadors,Renegades,47,20,38,,,,
45,up,Lorde,Team,66,26,38,,,,
46,up,イマジン・ドラゴンズ,It's Time,64,14,38,,,,
47,up,Alice Merton,No Roots,67,36,38,,,,
48,up,Depeche Mode,Heaven,53,48,37,,,,
49,down,Coldplay,The Scientist,41,18,38,,,,
50,up,twenty one pilots,Chlorine,55,23,33,,,,
51,-,Birdy,People Help the People,-,19,36,,,,
52,-,Elle King,Baby Outlaw,-,52,1,,,,
53,-,YUNGBLUD,Strawberry Lipstick,-,53,1,,,,
54,up,Billie Eilish,everything i wanted,59,3,37,53,2019-11-17,3,2019-11-24
55,down,The White Stripes,Seven Nation Army,46,37,38,,,,
56,up,Lara Fabian,Je suis malade,58,36,30,,,,
57,up,Halsey,Without Me,68,28,35,33,2019-10-06,29,2019-10-27
58,up,Charlie Straight,Coco,60,29,36,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,62,25,37,,,,
60,down,Coldplay,Adventure of a Lifetime,15,5,38,,,,
61,down,Of Monsters and Men,Little Talks,52,27,38,,,,
62,up,Bastille,Of the Night,86,37,37,,,,
63,up,Rybičky 48,Zamilovaný / Nešťastná,77,52,37,,,,
64,down,The xx,Intro,23,8,33,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,91,56,32,,,,
66,down,Portugal. The Man,Feel It Still,36,11,35,,,,
67,down,Oasis,Wonderwall,33,29,36,,,,
68,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,57,38,,,,
69,down,Coldplay,Midnight,39,19,38,,,,
70,-,The Mowgli's,I Feel Good About This,-,70,1,,,,
71,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,71,1,,,,
72,-,Metronomy,Wedding Bells,-,72,1,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),45,18,33,,,,
74,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,74,1,,,,
75,-,Smash Into Pieces,Paradise,-,75,1,,,,
76,-,girl in red,I Wanna Be Your Girlfriend,-,76,1,,,,
77,-,Meshell Ndegeocello,Oysters,-,77,1,,,,
78,-,Joan Shelley,Siren,-,78,1,,,,
79,-,Chase Atlantic,Moonlight,-,79,1,,,,
80,-,KONGOS,Come With Me Now,-,39,21,,,,
81,-,Red Hot Chili Peppers,Californication,-,62,14,,,,
82,down,LINKIN PARK,In the End,42,29,36,,,,
83,-,Johnny Lamprecht & Trommelzauber,Zimbolé (Fußballtanzlied),-,83,1,,,,
84,down,Kodaline,Follow Your Fire,54,25,28,,,,
85,down,Lana Del Rey,Video Games (Remastered),61,39,38,,,,
86,down,Billie Eilish,ocean eyes,83,42,25,67,2019-12-29,67,2019-12-29
87,-,Nirvana,Come as You Are,-,61,31,,,,
88,up,Red Hot Chili Peppers,Dark Necessities,90,34,31,,,,
89,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),99,61,19,,,,
90,-,Lana Del Rey,Ride,-,64,29,,,,
91,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,51,33,,,,
92,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,32,,,,
93,down,Lewis Capaldi,Before You Go,70,12,27,45,2019-11-24,10,2020-08-30
94,-,Imagine Dragons,Warriors,-,64,23,,,,
95,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,22,,,,
96,down,Billie Eilish,when the party's over,89,57,26,99,2019-12-29,27,2020-02-02
97,-,Bastille,Things We Lost in the Fire,-,70,16,,,,
98,-,Red Hot Chili Peppers,Otherside,-,64,6,,,,
99,-,The Neighbourhood,Sweater Weather,-,37,5,77,2021-01-10,63,2021-02-07
100,-,Empire of the Sun,Alive,-,62,22,,,,
