Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,191,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,189,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,172,,,,
4,up,Rag'n'Bone Man,Human,4,1,188,,,,
5,up,Imagine Dragons,Bad Liar,5,1,185,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,170,,,,
7,up,twenty one pilots,Heathens,9,3,179,,,,
8,up,Billie Eilish,bad guy,10,2,179,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Magic,12,4,173,,,,
10,up,Imagine Dragons,Next to Me,13,1,189,,,,
11,-,Rag'n'Bone Man,Skin,-,6,178,,,,
12,down,Imagine Dragons,Believer,8,4,186,,,,
13,up,The xx,Intro,15,8,183,,,,
14,up,Panic! At the Disco,High Hopes,17,11,177,,,,
15,up,Lykke Li,I Follow Rivers,20,12,186,,,,
16,up,AWOLNATION,Sail,19,9,168,,,,
17,up,Kwabs,Walk,21,10,178,,,,
18,up,twenty one pilots,Ride,23,16,179,,,,
19,up,Coldplay,Up&Up,25,15,178,,,,
20,up,Imagine Dragons,Thunder,24,4,190,,,,
21,up,Foster the People,Pumped Up Kicks,26,5,189,,,,
22,up,Birdy,People Help the People,56,19,187,,,,
23,down,twenty one pilots,Stressed Out,7,2,179,,,,
24,up,Vance Joy,Riptide,27,17,162,,,,
25,up,Billie Eilish,No Time To Die,28,1,153,78,2020-02-16,7,2020-02-23
26,up,Coldplay,Midnight,29,19,190,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),30,18,173,,,,
28,up,Fun.,Some Nights,31,22,191,,,,
29,up,Glass Animals,Heat Waves,33,2,100,75,2021-02-28,71,2021-03-07
30,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,173,,,,
31,up,twenty one pilots,Chlorine,35,23,175,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,34,25,172,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,5,138,,,,
34,up,Kodaline,Follow Your Fire,37,25,168,,,,
35,up,イマジン・ドラゴンズ,Demons,40,2,190,,,,
36,up,Billie Eilish,everything i wanted,36,3,163,53,2019-11-17,3,2019-11-24
37,up,Halsey,Without Me,39,28,165,33,2019-10-06,29,2019-10-27
38,up,Imagine Dragons,Follow You,45,1,113,,,,
39,down,Imagine Dragons,Natural,14,3,191,,,,
40,up,Charlie Straight,Coco,41,29,184,,,,
41,up,Choir of Young Believers,Hollow Talk,44,26,181,,,,
42,down,KALEO,Way Down We Go,16,11,173,,,,
43,-,Imagine Dragons,Bones,-,1,52,,,,
44,down,Coldplay,Fix You,43,30,174,,,,
45,up,The 1975,Tonight (I Wish I Was Your Boy),46,1,152,,,,
46,up,Lara Fabian,Je suis malade,47,36,167,,,,
47,down,Portugal. The Man,Feel It Still,18,11,181,,,,
48,up,The Calling,Wherever You Will Go,48,37,139,,,,
49,up,Green Day,Boulevard of Broken Dreams,50,39,128,,,,
50,up,KONGOS,Come With Me Now,51,39,143,,,,
51,-,Gerald Clark,Maybe I'm a Fool,-,51,1,,,,
52,-,Lana Del Rey,Video Games (Remastered),-,39,170,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,175,,,,
54,-,コールドプレイ,パラダイス,-,8,186,,,,
55,-,Lana Del Rey,Radio,-,54,1,,,,
56,down,Imagine Dragons,Whatever It Takes,32,11,190,,,,
57,down,Lewis Capaldi,Before You Go,42,12,158,45,2019-11-24,10,2020-08-30
58,down,Red Hot Chili Peppers,Dark Necessities,49,34,157,,,,
59,-,Coldplay,Viva La Vida,-,20,117,,,,
60,-,Imagine Dragons,Birds,-,22,159,85,2019-10-13,85,2019-10-13
61,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,40,138,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,11,97,,,,
63,down,The Neighbourhood,Sweater Weather,55,37,78,77,2021-01-10,63,2021-02-07
64,-,Marshmello & Lil Peep,Spotlight,-,36,90,,,,
65,down,Elle King,Ex's & Oh's,63,48,56,,,,
66,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",64,61,7,,,,
67,-,Birdy,Skinny Love,-,34,54,,,,
68,-,Kings of Leon,Sex on Fire,-,18,117,,,,
69,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,74,,,,
