Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,62,,,,
2,up,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,4,1,61,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,58,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,56,,,,
6,up,Lana Del Rey,Summertime Sadness,7,3,62,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,62,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,8,1,61,,,,
9,up,twenty one pilots,Stressed Out,9,2,58,,,,
10,up,Foster the People,Pumped Up Kicks,12,5,62,,,,
11,up,Imagine Dragons,Next to Me,14,1,62,,,,
12,up,Billie Eilish,bad guy,35,2,61,5,2019-10-06,5,2019-10-06
13,up,コールドプレイ,パラダイス,13,8,62,,,,
14,up,Coldplay,Magic,15,4,51,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,11,53,,,,
16,up,Nirvana,Smells Like Teen Spirit,17,11,62,,,,
17,down,Imagine Dragons,Natural,11,3,62,,,,
18,up,Rag'n'Bone Man,Skin,65,6,59,,,,
19,up,Coldplay,Adventure of a Lifetime,19,5,58,,,,
20,down,イマジン・ドラゴンズ,Demons,10,2,62,,,,
21,down,Imagine Dragons,Thunder,18,4,62,,,,
22,down,Imagine Dragons,Believer,21,4,61,,,,
23,down,Imagine Dragons,Whatever It Takes,20,11,62,,,,
24,up,Lana Del Rey,Born to Die,32,14,62,,,,
25,down,KALEO,Way Down We Go,24,11,58,,,,
26,down,The xx,Intro,25,8,55,,,,
27,down,Panic! At the Disco,High Hopes,23,11,61,,,,
28,down,LP,Girls Go Wild,26,9,59,,,,
29,down,Kwabs,Walk,22,10,56,,,,
30,down,WALK THE MOON,Shut Up and Dance,28,18,62,,,,
31,up,Tove Lo,Habits (Stay High),34,21,62,,,,
32,down,Lykke Li,I Follow Rivers,27,12,59,,,,
33,down,コールドプレイ & リアーナ,Princess of China,29,20,62,,,,
34,up,Portugal. The Man,Feel It Still,52,11,56,,,,
35,up,Welshly Arms,Legendary,39,22,62,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,52,,,,
37,up,Vance Joy,Riptide,44,17,51,,,,
38,up,Coldplay,The Scientist,41,18,62,,,,
39,down,AWOLNATION,Sail,36,9,58,,,,
40,down,twenty one pilots,Ride,37,16,54,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,30,13,62,,,,
42,down,Birdy,People Help the People,40,19,59,,,,
43,up,X Ambassadors,Renegades,47,20,62,,,,
44,down,Coldplay,Up&Up,42,15,56,,,,
45,-,Hidden Citizens,I Ran (So Far Away) [Epic Trailer Version] [Epic Trailer Version],-,45,1,,,,
46,down,イマジン・ドラゴンズ,It's Time,33,14,62,,,,
47,down,Coldplay,Midnight,45,19,62,,,,
48,down,Imagine Dragons,Believer (Kaskade Remix),46,17,60,,,,
49,up,Fun.,Some Nights,49,22,62,,,,
50,up,Coldplay,Fix You,81,30,55,,,,
51,down,Lorde,Team,48,26,62,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,53,,,,
53,down,The White Stripes,Seven Nation Army,43,33,11,,,,
54,down,Of Monsters and Men,Little Talks,38,27,62,,,,
55,up,Lana Del Rey,Video Games (Remastered),59,39,62,,,,
56,down,Alice Merton,No Roots,55,36,62,,,,
57,up,Coldplay,Clocks,80,32,28,,,,
58,down,twenty one pilots,Chlorine,51,23,55,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,57,25,59,,,,
60,down,Kodaline,Follow Your Fire,56,25,48,,,,
61,down,Lara Fabian,Je suis malade,58,36,52,,,,
62,down,Billie Eilish,No Time To Die,50,1,45,78,2020-02-16,7,2020-02-23
63,down,Choir of Young Believers,Hollow Talk,61,26,55,,,,
64,down,The Calling,Wherever You Will Go,63,37,33,,,,
65,up,The 1975,Tonight (I Wish I Was Your Boy),67,1,24,,,,
66,up,Bastille,Of the Night,69,37,61,,,,
67,up,Lana Del Rey,Ride,78,64,49,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,73,56,54,,,,
69,down,Empire of the Sun,Alive,62,62,36,,,,
70,up,Billie Eilish,everything i wanted,71,3,59,53,2019-11-17,3,2019-11-24
71,down,KONGOS,Come With Me Now,66,39,40,,,,
72,down,Red Hot Chili Peppers,Californication,68,62,32,,,,
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],76,57,61,,,,
74,up,Imagine Dragons,Birds,74,22,50,85,2019-10-13,85,2019-10-13
75,up,Marshmello & Lil Peep,Spotlight,84,36,24,,,,
76,down,Green Day,Boulevard of Broken Dreams,64,39,29,,,,
77,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),70,61,28,,,,
78,down,Red Hot Chili Peppers,Dark Necessities,77,34,49,,,,
79,down,Rybičky 48,Zamilovaný / Nešťastná,60,52,58,,,,
80,up,Nirvana,Come as You Are,83,61,51,,,,
81,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),79,40,48,,,,
82,-,Hot As Sun,Come Come,-,82,1,,,,
83,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,5,21,,,,
84,down,Bastille,Things We Lost in the Fire,75,70,34,,,,
85,-,The Cure,Friday I'm In Love,-,69,15,,,,
86,down,Coldplay,Viva La Vida,72,20,10,,,,
87,up,Elle King,Ex's & Oh's,88,48,25,,,,
88,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),86,50,36,,,,
89,-,Halsey,Without Me,-,28,54,33,2019-10-06,29,2019-10-27
90,-,twenty one pilots,Heathens,-,3,58,,,,
91,up,Rybičky 48,"Slibuju, Že Nebudu Pít",94,23,25,,,,
92,-,Vaults,One Last Night,-,84,9,,,,
93,down,Urge Overkill,"Girl, You'll Be a Woman Soon",89,58,26,,,,
94,down,Imagine Dragons,Not Today,85,71,14,,,,
95,up,Gorillaz,Feel Good Inc.,99,63,3,,,,
96,-,Bastille,Pompeii,-,78,3,,,,
97,-,X Ambassadors,BOOM,-,68,9,,,,
98,-,Band of Horses,The Funeral,-,57,3,,,,
99,down,Lewis Capaldi,Before You Go,93,12,50,45,2019-11-24,10,2020-08-30
100,-,Echosmith,Cool Kids (Radio Edit),-,71,1,,,,
