Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,91,,,,
2,up,Coldplay,Higher Power,2,2,13,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,91,6,2019-10-06,1,2019-11-10
4,up,Lana Del Rey,Summertime Sadness,4,3,91,,,,
5,up,Coldplay,Hymn for the Weekend,16,2,81,,,,
6,up,イマジン・ドラゴンズ,Demons,18,2,91,,,,
7,down,Imagine Dragons,Bad Liar,5,1,90,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,91,4,2019-10-06,4,2019-10-06
9,down,twenty one pilots,Stressed Out,7,2,85,,,,
10,down,Imagine Dragons,Next to Me,6,1,91,,,,
11,up,Imagine Dragons,Natural,14,3,91,,,,
12,down,Billie Eilish,bad guy,8,2,87,5,2019-10-06,5,2019-10-06
13,down,Foster the People,Pumped Up Kicks,9,5,91,,,,
14,down,コールドプレイ,パラダイス,10,8,91,,,,
15,down,Coldplay,Magic,12,4,78,,,,
16,down,Imagine Dragons,Follow You,13,1,21,,,,
17,down,Rag'n'Bone Man,Skin,15,6,86,,,,
18,up,Coldplay,Adventure of a Lifetime,20,5,87,,,,
19,down,Imagine Dragons,Believer,17,4,90,,,,
20,up,Kwabs,Walk,24,10,82,,,,
21,up,The xx,Intro,22,8,84,,,,
22,up,Panic! At the Disco,High Hopes,25,11,85,,,,
23,up,WALK THE MOON,Shut Up and Dance,29,18,91,,,,
24,up,Nirvana,Smells Like Teen Spirit,31,11,91,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,39,13,91,,,,
26,down,Imagine Dragons,Thunder,19,4,91,,,,
27,up,Lykke Li,I Follow Rivers,27,12,87,,,,
28,up,コールドプレイ & リアーナ,Princess of China,28,20,91,,,,
29,down,Imagine Dragons,Whatever It Takes,21,11,91,,,,
30,up,Coldplay,The Scientist,71,18,91,,,,
31,down,Lana Del Rey,Love,30,24,60,,,,
32,up,Portugal. The Man,Feel It Still,35,11,84,,,,
33,down,Tove Lo,Habits (Stay High),32,21,91,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,81,,,,
35,up,Coldplay,Fix You,54,30,80,,,,
36,up,イマジン・ドラゴンズ,It's Time,52,14,91,,,,
37,up,AWOLNATION,Sail,58,9,83,,,,
38,down,twenty one pilots,Ride,36,16,81,,,,
39,down,Coldplay,Up&Up,37,15,84,,,,
40,up,Birdy,People Help the People,40,19,88,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,11,75,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),84,18,82,,,,
43,down,Imagine Dragons,Believer (Kaskade Remix),38,17,89,,,,
44,up,Lorde,Team,49,26,91,,,,
45,down,Coldplay,Midnight,43,19,91,,,,
46,up,Fun.,Some Nights,48,22,91,,,,
47,up,The White Stripes,Seven Nation Army,51,33,40,,,,
48,up,Lana Del Rey,Video Games (Remastered),53,39,91,,,,
49,down,Alice Merton,No Roots,44,36,91,,,,
50,down,Of Monsters and Men,Little Talks,41,27,91,,,,
51,-,Petr Janečka,Zabil Pavouka,-,51,1,,,,
52,-,Modest Mouse,We Are Between,-,52,1,,,,
53,down,Welshly Arms,Legendary,46,22,91,,,,
54,up,Tom Grennan,Little Bit of Love,55,2,8,,,,
55,up,Lara Fabian,Je suis malade,73,36,76,,,,
56,up,Kodaline,Follow Your Fire,56,25,74,,,,
57,up,twenty one pilots,Chlorine,57,23,81,,,,
58,up,Charlie Straight,Coco,59,29,84,,,,
59,down,Lana Del Rey,Born to Die,26,14,91,,,,
60,up,Choir of Young Believers,Hollow Talk,61,26,82,,,,
61,down,Billie Eilish,No Time To Die,60,1,67,78,2020-02-16,7,2020-02-23
62,-,Imagine Dragons,Birds,-,22,71,85,2019-10-13,85,2019-10-13
63,up,Bastille,Of the Night,82,37,90,,,,
64,down,Billie Eilish,everything i wanted,62,3,84,53,2019-11-17,3,2019-11-24
65,down,X Ambassadors,Renegades,50,20,91,,,,
66,up,Coldplay,Clocks,72,32,57,,,,
67,up,The 1975,Tonight (I Wish I Was Your Boy),79,1,53,,,,
68,-,Billie Eilish,Happier Than Ever,-,57,1,,,,
69,-,Coldplay,Coloratura,-,69,1,,,,
70,-,Gone to Color,Illusions (feat. Ade Blackburn),-,70,1,,,,
71,up,Red Hot Chili Peppers,Under the Bridge,90,56,83,,,,
72,-,Nothing But Thieves,"Miracle, Baby",-,72,1,,,,
73,-,Petr Janečka,Bílý Krysák,-,73,1,,,,
74,-,Dawes,Feed the Fire (Radio Edit),-,74,1,,,,
75,-,Damon Albarn,Polaris (Edit),-,75,1,,,,
76,-,Petr Janečka,Kobylkový král //KARAOKE,-,76,1,,,,
77,-,Billie Eilish,Therefore I Am,-,1,9,97,2020-11-15,4,2020-11-22
78,-,Ez3kiel,How Do You Sleep? (feat. Sir Jean),-,78,1,,,,
79,-,Kings of Leon,Sex on Fire,-,18,60,,,,
80,up,Nirvana,Come as You Are,83,61,78,,,,
81,up,Bastille,Things We Lost in the Fire,96,70,50,,,,
82,-,Lime Garden,Pulp,-,82,1,,,,
83,-,Billie Eilish,I Didn't Change My Number,-,83,1,,,,
84,-,Fernando Beltrán,O Poder De São Miguel,-,84,1,,,,
85,-,Bladee & Mechatok,Grace (Salem Remix),-,85,1,,,,
86,-,Fernando Beltrán,A Semente,-,86,1,,,,
87,-,A. G. Cook & Alaska Reid,Crimson and Clover,-,87,1,,,,
88,-,Aviators,The Far Side,-,88,1,,,,
89,down,Imagine Dragons,Walking the Wire,68,12,8,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,5,47,,,,
91,down,twenty one pilots,Heathens,63,3,85,,,,
92,down,Rybičky 48,Léto,88,23,13,,,,
93,-,Imagine Dragons,Warriors,-,64,57,,,,
94,up,Red Hot Chili Peppers,Californication,100,62,56,,,,
95,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,38,,,,
96,down,Lewis Capaldi,Before You Go,93,12,75,45,2019-11-24,10,2020-08-30
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],91,57,88,,,,
98,down,Urge Overkill,"Girl, You'll Be a Woman Soon",76,58,38,,,,
99,down,Lorde,Royals,92,8,21,,,,
100,-,Coldplay,Everglow,-,44,30,,,,
