Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,199,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,180,,,,
3,up,Rag'n'Bone Man,Human,3,1,196,,,,
4,up,Imagine Dragons,Bad Liar,4,1,193,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,197,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Hymn for the Weekend,5,2,178,,,,
7,down,twenty one pilots,Stressed Out,6,2,185,,,,
8,down,Billie Eilish,bad guy,7,2,185,5,2019-10-06,5,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),56,3,180,,,,
10,down,Coldplay,Magic,8,4,181,,,,
11,down,Imagine Dragons,Next to Me,9,1,197,,,,
12,down,Imagine Dragons,Believer,11,4,194,,,,
13,up,The xx,Intro,13,8,191,,,,
14,down,Rag'n'Bone Man,Skin,10,6,186,,,,
15,down,Coldplay,Adventure of a Lifetime,12,5,186,,,,
16,down,KALEO,Way Down We Go,15,11,179,,,,
17,down,Panic! At the Disco,High Hopes,16,11,183,,,,
18,down,コールドプレイ,パラダイス,17,8,194,,,,
19,up,AWOLNATION,Sail,19,9,176,,,,
20,up,Lykke Li,I Follow Rivers,20,12,194,,,,
21,up,twenty one pilots,Ride,21,16,187,,,,
22,up,Portugal. The Man,Feel It Still,22,11,188,,,,
23,up,Coldplay,Up&Up,23,15,186,,,,
24,up,Imagine Dragons,Thunder,24,4,198,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,181,,,,
26,-,Birdy,People Help the People,-,19,194,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,18,181,,,,
28,up,Billie Eilish,No Time To Die,28,1,161,78,2020-02-16,7,2020-02-23
29,up,Foster the People,Pumped Up Kicks,63,5,197,,,,
30,down,Coldplay,Midnight,26,19,198,,,,
31,down,Fun.,Some Nights,29,22,199,,,,
32,down,Coldplay,Viva La Vida,31,20,125,,,,
33,up,Imagine Dragons,Birds,34,22,167,85,2019-10-13,85,2019-10-13
34,down,Billie Eilish,everything i wanted,32,3,169,53,2019-11-17,3,2019-11-24
35,down,twenty one pilots,Chlorine,33,23,181,,,,
36,up,Kodaline,Follow Your Fire,53,25,176,,,,
37,down,Imagine Dragons,Follow You,35,1,121,,,,
38,up,The Calling,Wherever You Will Go,39,37,145,,,,
39,down,イマジン・ドラゴンズ,Demons,30,2,198,,,,
40,down,Charlie Straight,Coco,36,29,192,,,,
41,down,Choir of Young Believers,Hollow Talk,38,26,189,,,,
42,down,Coldplay,Fix You,37,30,182,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,42,34,164,,,,
44,down,The 1975,Tonight (I Wish I Was Your Boy),43,1,160,,,,
45,down,Lara Fabian,Je suis malade,40,36,173,,,,
46,up,KONGOS,Come With Me Now,64,39,151,,,,
47,-,Lewis Capaldi,Before You Go,-,12,163,45,2019-11-24,10,2020-08-30
48,down,Marshmello & Lil Peep,Spotlight,44,36,98,,,,
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,40,146,,,,
50,-,The Jeffrey Lee Pierce Sessions Project,La La Los Angeles (feat. The Coathangers),-,50,1,,,,
51,-,Apparitioner,Orkney (Apparitioner Remix),-,51,1,,,,
52,-,Eartheater,Pure Smile Snake Venom,-,52,1,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,145,,,,
54,down,Imagine Dragons,Bones,41,1,60,,,,
55,down,The Neighbourhood,Sweater Weather,52,37,82,77,2021-01-10,63,2021-02-07
56,down,Imagine Dragons,Walking the Wire,54,12,73,,,,
57,-,Apparitioner,Unbury (Apparitioner Remix),-,57,1,,,,
58,-,Anjimile,Animal,-,58,1,,,,
59,-,Anna of the North,Nobody,-,59,1,,,,
60,-,Apparitioner,Orkney,-,60,1,,,,
61,-,Apparitioner,Unbury,-,61,1,,,,
62,-,Operators,Faithless,-,62,1,,,,
63,down,Unknown,What Was I Made For?,18,1,6,,,,
64,-,Vance Joy,Riptide,-,44,21,,,,
