Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,154,,,,
2,up,Tones and I,Dance Monkey,2,1,155,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,153,,,,
4,up,Lana Del Rey,Summertime Sadness,8,3,154,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,153,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,4,1,139,,,,
7,down,Imagine Dragons,Bad Liar,6,1,149,,,,
8,up,イマジン・ドラゴンズ,Demons,13,2,154,,,,
9,down,Coldplay,Hymn for the Weekend,7,2,138,,,,
10,up,twenty one pilots,Heathens,10,3,144,,,,
11,up,Billie Eilish,bad guy,11,2,145,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Next to Me,9,1,155,,,,
13,down,Imagine Dragons,Natural,12,3,155,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),14,3,137,,,,
15,up,Coldplay,Magic,16,4,138,,,,
16,down,Foster the People,Pumped Up Kicks,15,5,155,,,,
17,up,Imagine Dragons,Believer,18,4,154,,,,
18,up,Imagine Dragons,Thunder,19,4,154,,,,
19,up,Milky Chance,Stolen Dance,21,13,25,,,,
20,up,The xx,Intro,22,8,147,,,,
21,down,Coldplay,Adventure of a Lifetime,20,5,147,,,,
22,down,コールドプレイ,パラダイス,17,8,155,,,,
23,up,Kwabs,Walk,24,10,142,,,,
24,down,KALEO,Way Down We Go,23,11,137,,,,
25,up,Panic! At the Disco,High Hopes,27,11,144,,,,
26,up,Lana Del Rey,Born to Die,36,14,154,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,37,13,154,,,,
28,up,イマジン・ドラゴンズ,It's Time,28,14,154,,,,
29,up,Milky Chance,Stolen Dance,29,21,32,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,154,,,,
31,up,Lana Del Rey,Love,32,24,108,,,,
32,up,Tove Lo,Habits (Stay High),34,21,154,,,,
33,down,Imagine Dragons,Whatever It Takes,26,11,155,,,,
34,up,Lykke Li,I Follow Rivers,35,12,150,,,,
35,up,AWOLNATION,Sail,38,9,139,,,,
36,down,WALK THE MOON,Shut Up and Dance,30,18,154,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,16,139,,,,
38,up,twenty one pilots,Ride,40,16,143,,,,
39,up,Coldplay,Fix You,63,30,142,,,,
40,up,X Ambassadors,Renegades,48,20,154,,,,
41,up,Lana Del Rey,Video Games (Remastered),56,39,154,,,,
42,up,Coldplay,Up&Up,44,15,145,,,,
43,up,Glass Animals,Heat Waves,45,2,64,75,2021-02-28,71,2021-03-07
44,up,Birdy,People Help the People,46,19,152,,,,
45,up,Coldplay,Midnight,51,19,155,,,,
46,up,Imagine Dragons,Believer (Kaskade Remix),49,17,151,,,,
47,up,Vance Joy,Riptide,50,17,130,,,,
48,down,Welshly Arms,Legendary,43,22,153,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,18,141,,,,
50,up,Coldplay,The Scientist,65,18,154,,,,
51,up,Fun.,Some Nights,57,22,155,,,,
52,-,Senzus,Co jste hasici - Ma roztomila Marusko,-,52,1,,,,
53,-,NateWantsToBattle,Leave Me Behind (feat. Cam Steady),-,53,1,,,,
54,-,New Young Pony Club,Chaos,-,54,1,,,,
55,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,51,1,,,,
56,up,Kodaline,Follow Your Fire,59,25,134,,,,
57,up,Lara Fabian,Je suis malade,61,36,133,,,,
58,up,twenty one pilots,Chlorine,62,23,141,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,60,25,140,,,,
60,up,Coldplay,Viva La Vida,67,20,89,,,,
61,up,Halsey,Without Me,64,28,135,33,2019-10-06,29,2019-10-27
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,5,108,,,,
63,up,Charlie Straight,Coco,68,29,148,,,,
64,up,The White Stripes,Seven Nation Army,70,33,103,,,,
65,up,Choir of Young Believers,Hollow Talk,71,26,145,,,,
66,up,Imagine Dragons,Birds,76,22,128,85,2019-10-13,85,2019-10-13
67,up,The Neighbourhood,Sweater Weather,83,37,52,77,2021-01-10,63,2021-02-07
68,up,Imagine Dragons,Warriors,91,64,97,,,,
69,up,Lewis Capaldi,Before You Go,92,12,122,45,2019-11-24,10,2020-08-30
70,up,Imagine Dragons,Follow You,77,1,82,,,,
71,up,Bastille,Of the Night,84,37,152,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,69,34,125,,,,
73,up,The 1975,Tonight (I Wish I Was Your Boy),87,1,117,,,,
74,up,Green Day,Boulevard of Broken Dreams,96,39,101,,,,
75,up,KONGOS,Come With Me Now,98,39,114,,,,
76,up,Coldplay,Clocks,85,32,118,,,,
77,-,TENDER,Vow,-,77,1,,,,
78,-,フランツ・フェルディナンド,This Fffire,-,78,1,,,,
79,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,79,1,,,,
80,down,Imagine Dragons,Bones,73,1,22,,,,
81,-,Tom Waits,I Don't Wanna Grow Up,-,81,1,,,,
82,-,Lana Del Rey,Ride,-,64,118,,,,
83,down,Kings of Leon,Sex on Fire,25,18,105,,,,
84,-,Exploded View,Dark Stains,-,84,1,,,,
85,down,Of Monsters and Men,Little Talks,41,27,154,,,,
86,down,Rybičky 48,Léto,58,23,63,,,,
87,-,The Calling,Wherever You Will Go,-,37,107,,,,
88,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,77,,,,
89,-,Goldfrapp,Systemagic,-,89,1,,,,
90,-,Goldfrapp,Anymore,-,90,1,,,,
91,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,86,,,,
92,up,Lorde,Royals,99,8,81,,,,
93,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,57,147,,,,
94,-,The Cure,Friday I'm In Love,-,69,45,,,,
95,down,Imagine Dragons,Walking the Wire,81,12,42,,,,
96,-,R.E.M.,Losing My Religion,-,90,6,,,,
97,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),93,50,65,,,,
98,-,Coldplay,Yellow,-,41,17,,,,
99,-,Team,Mam Na Teba Chut,-,76,29,,,,
100,-,Lake Malawi,Chinese Trees,-,60,41,,,,
