Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,16,,,,
2,up,Tones and I,Dance Monkey,3,1,86,6,2019-10-06,1,2019-11-10
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
4,up,Rag'n'Bone Man,Human,4,1,85,,,,
5,up,Lana Del Rey,Summertime Sadness,7,3,86,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,78,,,,
7,up,Imagine Dragons,Bad Liar,9,1,85,,,,
8,up,twenty one pilots,Stressed Out,10,2,80,,,,
9,up,イマジン・ドラゴンズ,Demons,12,2,86,,,,
10,up,Billie Eilish,bad guy,13,2,83,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,8,1,86,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Natural,11,3,86,,,,
13,up,twenty one pilots,Heathens,14,3,80,,,,
14,up,Foster the People,Pumped Up Kicks,15,5,86,,,,
15,up,Imagine Dragons,Next to Me,17,1,86,,,,
16,up,コールドプレイ,パラダイス,16,8,86,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),18,3,73,,,,
18,up,Coldplay,Magic,19,4,73,,,,
19,up,Rag'n'Bone Man,Skin,20,6,81,,,,
20,up,Imagine Dragons,Believer,24,4,85,,,,
21,up,Coldplay,Adventure of a Lifetime,21,5,82,,,,
22,up,Lana Del Rey,Born to Die,30,14,86,,,,
23,up,Imagine Dragons,Thunder,31,4,86,,,,
24,up,Imagine Dragons,Whatever It Takes,36,11,86,,,,
25,up,KALEO,Way Down We Go,25,11,80,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,11,86,,,,
27,up,Panic! At the Disco,High Hopes,28,11,82,,,,
28,up,The xx,Intro,29,8,79,,,,
29,up,WALK THE MOON,Shut Up and Dance,32,18,86,,,,
30,up,Coldplay,Higher Power,86,2,8,46,2021-05-16,46,2021-05-16
31,up,Lykke Li,I Follow Rivers,34,12,82,,,,
32,down,LP,Girls Go Wild,27,9,76,,,,
33,down,Kwabs,Walk,22,10,77,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,23,13,86,,,,
35,down,コールドプレイ & リアーナ,Princess of China,33,20,86,,,,
36,up,AWOLNATION,Sail,39,9,80,,,,
37,up,Tove Lo,Habits (Stay High),37,21,86,,,,
38,up,Coldplay,The Scientist,44,18,86,,,,
39,up,Coldplay,Up&Up,42,15,80,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,16,76,,,,
41,down,Portugal. The Man,Feel It Still,35,11,79,,,,
42,down,twenty one pilots,Ride,38,16,76,,,,
43,up,X Ambassadors,Renegades,47,20,86,,,,
44,down,Welshly Arms,Legendary,43,22,86,,,,
45,up,Birdy,People Help the People,46,19,83,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,71,,,,
47,down,Coldplay,Fix You,45,30,75,,,,
48,up,Coldplay,Midnight,49,19,86,,,,
49,up,Imagine Dragons,Believer (Kaskade Remix),51,17,84,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),50,18,77,,,,
51,up,Lana Del Rey,Video Games (Remastered),55,39,86,,,,
52,up,Fun.,Some Nights,53,22,86,,,,
53,down,イマジン・ドラゴンズ,It's Time,52,14,86,,,,
54,up,Lorde,Team,54,26,86,,,,
55,up,The White Stripes,Seven Nation Army,56,33,35,,,,
56,-,Bleachers,How Dare You Want More,-,56,1,,,,
57,down,Alice Merton,No Roots,48,36,86,,,,
58,up,Coldplay,Clocks,58,32,52,,,,
59,down,Lara Fabian,Je suis malade,57,36,73,,,,
60,up,Halsey,Without Me,60,28,75,33,2019-10-06,29,2019-10-27
61,down,twenty one pilots,Chlorine,59,23,76,,,,
62,down,Charlie Straight,Coco,61,29,79,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,62,25,81,,,,
64,up,Imagine Dragons,Birds,100,22,69,85,2019-10-13,85,2019-10-13
65,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),96,40,66,,,,
66,down,Coldplay,Viva La Vida,63,20,27,,,,
67,down,Choir of Young Believers,Hollow Talk,64,26,77,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,72,56,78,,,,
69,down,The 1975,Tonight (I Wish I Was Your Boy),66,1,48,,,,
70,up,Bastille,Of the Night,70,37,85,,,,
71,down,Nirvana,Come as You Are,69,61,73,,,,
72,up,KONGOS,Come With Me Now,76,39,60,,,,
73,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,73,1,,,,
74,-,Wet Leg,Chaise Longue,-,74,1,,,,
75,-,The O'Reillys & The Paddyhats,Millions,-,75,1,,,,
76,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],67,57,83,,,,
77,down,Lorde,Royals,68,8,16,,,,
78,-,Elliott Smith,Pitseleh,-,78,1,,,,
79,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,79,1,,,,
80,-,Jon Foreman,The Ocean Beyond The Sea,-,80,1,,,,
81,-,London Grammar,Missing,-,81,1,,,,
82,-,The Cranberries,You and Me,-,82,1,,,,
83,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,83,1,,,,
84,-,The Crooked Spoke,Black Tower Hotel (feat. Maria Laurette Friis),-,84,1,,,,
85,up,Rybičky 48,Léto,90,23,8,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,36,,,,
87,down,Of Monsters and Men,Little Talks,41,27,86,,,,
88,down,Lewis Capaldi,Before You Go,65,12,70,45,2019-11-24,10,2020-08-30
89,-,Birdy,Skinny Love,-,34,25,,,,
90,down,MGMT,Kids,82,42,20,,,,
91,down,Red Hot Chili Peppers,Dark Necessities,88,34,69,,,,
92,down,Kings of Leon,Sex on Fire,89,18,57,,,,
93,down,Tom Grennan,Little Bit of Love,5,2,5,,,,
94,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),94,61,41,,,,
95,down,Red Hot Chili Peppers,Californication,83,62,51,,,,
96,down,Vance Joy,Riptide,91,44,5,,,,
97,-,The Cure,Friday I'm In Love,-,69,25,,,,
98,-,The Neighbourhood,Sweater Weather,-,37,23,77,2021-01-10,63,2021-02-07
99,-,twenty one pilots,Shy Away,-,53,4,,,,
100,down,Lana Del Rey,Ride,97,64,69,,,,
