Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,179,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,160,,,,
3,up,Rag'n'Bone Man,Human,4,1,176,,,,
4,up,Imagine Dragons,Bad Liar,5,1,173,,,,
5,up,twenty one pilots,Stressed Out,6,2,167,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,177,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Heathens,7,3,168,,,,
8,-,Coldplay,Hymn for the Weekend,-,2,160,,,,
9,up,Imagine Dragons,Natural,12,3,179,,,,
10,up,Imagine Dragons,Believer,14,4,174,,,,
11,up,The xx,Intro,16,8,171,,,,
12,up,Coldplay,Adventure of a Lifetime,15,5,169,,,,
13,up,KALEO,Way Down We Go,17,11,161,,,,
14,down,Imagine Dragons,Next to Me,11,1,179,,,,
15,up,Lykke Li,I Follow Rivers,19,12,174,,,,
16,up,Kwabs,Walk,20,10,166,,,,
17,up,Portugal. The Man,Feel It Still,21,11,169,,,,
18,up,twenty one pilots,Ride,23,16,167,,,,
19,up,Imagine Dragons,Thunder,24,4,178,,,,
20,up,Birdy,People Help the People,28,19,176,,,,
21,up,Glass Animals,Heat Waves,26,2,88,75,2021-02-28,71,2021-03-07
22,up,Coldplay,Midnight,29,19,178,,,,
23,up,Fun.,Some Nights,30,22,179,,,,
24,up,Imagine Dragons,Whatever It Takes,32,11,178,,,,
25,up,Kodaline,Follow Your Fire,34,25,158,,,,
26,up,Imagine Dragons,Bones,33,1,41,,,,
27,up,twenty one pilots,Chlorine,37,23,165,,,,
28,up,Billie Eilish,everything i wanted,39,3,153,53,2019-11-17,3,2019-11-24
29,up,Imagine Dragons,Follow You,38,1,101,,,,
30,up,Halsey,Without Me,40,28,153,33,2019-10-06,29,2019-10-27
31,up,Charlie Straight,Coco,43,29,172,,,,
32,-,コールドプレイ,パラダイス,-,8,176,,,,
33,down,Rag'n'Bone Man,Skin,13,6,168,,,,
34,up,イマジン・ドラゴンズ,Demons,42,2,178,,,,
35,up,Choir of Young Believers,Hollow Talk,45,26,169,,,,
36,down,Billie Eilish,bad guy,8,2,168,5,2019-10-06,5,2019-10-06
37,up,The Neighbourhood,Sweater Weather,51,37,69,77,2021-01-10,63,2021-02-07
38,up,The 1975,Tonight (I Wish I Was Your Boy),49,1,140,,,,
39,up,The Calling,Wherever You Will Go,52,37,127,,,,
40,up,Only The Poets,JUMP!,56,40,2,,,,
41,-,AWOLNATION,Sail,-,9,156,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,46,35,145,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,161,,,,
44,down,Panic! At the Disco,High Hopes,18,11,166,,,,
45,up,Green Day,Boulevard of Broken Dreams,53,39,116,,,,
46,down,Coldplay,Magic,10,4,162,,,,
47,up,Marshmello & Lil Peep,Spotlight,58,36,81,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,40,127,,,,
49,-,Vance Joy,Riptide,-,17,152,,,,
50,-,Foster the People,Pumped Up Kicks,-,5,177,,,,
51,-,Can Koç,Gökyüzünü Tutamam,-,51,1,,,,
52,-,d4vd,Sleep Well,-,52,1,,,,
53,-,ASTON,Mama Didn't Raise No,-,53,1,,,,
54,-,Jagger Finn,All Mine,-,54,1,,,,
55,down,Coldplay,Viva La Vida,50,20,107,,,,
56,-,Coldplay,Fix You,-,30,162,,,,
57,down,Coldplay,Up&Up,25,16,167,,,,
58,-,Lara Fabian,Je suis malade,-,36,155,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,163,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),27,18,163,,,,
61,down,Billie Eilish,No Time To Die,36,1,144,78,2020-02-16,7,2020-02-23
62,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,129,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,35,25,161,,,,
64,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,72,,,,
65,-,Elle King,Ex's & Oh's,-,48,49,,,,
66,-,Generationals,Spinoza,-,66,1,,,,
67,-,Andy Shauf,Catch Your Eye,-,67,1,,,,
68,-,Joanna Jones as The Dame,Blood in the Water,-,68,1,,,,
69,down,Imagine Dragons,Birds,44,22,150,85,2019-10-13,85,2019-10-13
70,down,Lewis Capaldi,Before You Go,41,12,146,45,2019-11-24,10,2020-08-30
71,down,KONGOS,Come With Me Now,47,39,133,,,,
72,-,Imagine Dragons,Wrecked,-,1,39,,,,
73,-,Birdy,Skinny Love,-,34,51,,,,
74,-,Red Hot Chili Peppers,Otherside,-,64,42,,,,
75,-,Band of Horses,The Funeral,-,57,7,,,,
76,-,Red Hot Chili Peppers,Californication,-,62,124,,,,
77,-,Coldplay,Everglow,-,44,51,,,,
78,-,MGMT,Kids,-,42,42,,,,
