Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,219,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,217,4,2019-10-06,4,2019-10-06
3,down,Rag'n'Bone Man,Human,2,1,214,,,,
4,up,Imagine Dragons,Bad Liar,5,1,211,,,,
5,down,Coldplay,Hymn for the Weekend,4,2,192,,,,
6,up,twenty one pilots,Stressed Out,6,2,202,,,,
7,up,Billie Eilish,bad guy,8,2,204,5,2019-10-06,5,2019-10-06
8,-,Coldplay,A Sky Full of Stars,-,1,196,,,,
9,up,Imagine Dragons,Natural,11,3,213,,,,
10,up,Imagine Dragons,Believer,13,4,214,,,,
11,up,The xx,Intro,15,8,211,,,,
12,up,Coldplay,Adventure of a Lifetime,14,5,206,,,,
13,down,Coldplay,Magic,10,4,201,,,,
14,up,コールドプレイ,パラダイス,18,8,212,,,,
15,up,Panic! At the Disco,High Hopes,17,11,201,,,,
16,up,AWOLNATION,Sail,19,9,195,,,,
17,up,Lykke Li,I Follow Rivers,20,12,214,,,,
18,up,Kwabs,Walk,22,10,204,,,,
19,up,Portugal. The Man,Feel It Still,21,11,205,,,,
20,up,Glass Animals,Heat Waves,26,2,123,75,2021-02-28,71,2021-03-07
21,up,twenty one pilots,Ride,25,16,207,,,,
22,up,Imagine Dragons,Thunder,27,4,218,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,201,,,,
24,up,Birdy,People Help the People,29,19,213,,,,
25,up,Foster the People,Pumped Up Kicks,30,5,215,,,,
26,down,Coldplay,Viva La Vida,23,20,145,,,,
27,up,Coldplay,Midnight,32,19,218,,,,
28,up,Fun.,Some Nights,33,22,218,,,,
29,-,Imagine Dragons,Next to Me,-,1,213,,,,
30,up,Imagine Dragons,Whatever It Takes,34,11,215,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,5,165,,,,
32,up,イマジン・ドラゴンズ,Demons,42,2,218,,,,
33,up,Kodaline,Follow Your Fire,37,25,196,,,,
34,up,Halsey,Without Me,43,28,191,33,2019-10-06,29,2019-10-27
35,down,Lykke Li,I Follow Rivers (The Magician Remix),31,18,200,,,,
36,up,twenty one pilots,Chlorine,39,23,201,,,,
37,down,twenty one pilots,Heathens,7,3,202,,,,
38,up,Billie Eilish,everything i wanted,38,3,184,53,2019-11-17,3,2019-11-24
39,up,Imagine Dragons,Follow You,44,1,141,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,199,,,,
41,up,Charlie Straight,Coco,46,29,212,,,,
42,down,Coldplay,Fix You,41,30,201,,,,
43,-,Unknown,What Was I Made For?,-,1,13,,,,
44,up,Imagine Dragons,Birds,59,22,184,85,2019-10-13,85,2019-10-13
45,down,Rag'n'Bone Man,Skin,12,6,205,,,,
46,down,Choir of Young Believers,Hollow Talk,45,26,207,,,,
47,up,The Neighbourhood,Sweater Weather,49,37,97,77,2021-01-10,63,2021-02-07
48,up,Lara Fabian,Je suis malade,50,36,193,,,,
49,down,KONGOS,Come With Me Now,47,39,171,,,,
50,up,The Calling,Wherever You Will Go,51,37,163,,,,
51,down,Red Hot Chili Peppers,Dark Necessities,48,34,183,,,,
52,up,The 1975,Tonight (I Wish I Was Your Boy),56,1,180,,,,
53,-,Refew,ADHD,-,53,1,,,,
54,-,Lana Del Rey,Video Games (Remastered),-,39,171,,,,
55,up,Green Day,Boulevard of Broken Dreams,57,39,151,,,,
56,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,40,165,,,,
57,-,Vance Joy,Riptide,-,17,184,,,,
58,down,KALEO,Way Down We Go,16,11,194,,,,
59,-,Billie Eilish,No Time To Die,-,1,176,78,2020-02-16,7,2020-02-23
60,down,Coldplay,Up&Up,24,15,205,,,,
61,down,Lewis Capaldi,Before You Go,40,12,182,45,2019-11-24,10,2020-08-30
62,down,Arctic Monkeys,Do I Wanna Know?,35,25,194,,,,
63,-,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,-,63,1,,,,
64,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,64,1,,,,
65,down,Marshmello & Lil Peep,Spotlight,52,36,116,,,,
66,down,Two Feet,Go F**k Yourself,65,28,10,,,,
67,-,Imagine Dragons,Bones,-,1,75,,,,
68,down,Coldplay,Everglow,63,44,64,,,,
69,-,Vance Joy,Riptide,-,44,31,,,,
70,down,コールドプレイ & リアーナ,Princess of China,67,20,175,,,,
71,-,Radiohead,Creep,-,58,16,,,,
72,-,X Ambassadors,BOOM,-,68,28,,,,
