Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
2,down,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,5,1,34,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,35,,,,
5,up,Lana Del Rey,Summertime Sadness,7,3,35,,,,
6,up,Coldplay,Hymn for the Weekend,9,2,33,,,,
7,up,Imagine Dragons,Believer,18,4,35,,,,
8,down,Billie Eilish,bad guy,6,2,35,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Stressed Out,12,2,33,,,,
10,up,Lewis Capaldi,Someone You Loved,35,1,35,4,2019-10-06,4,2019-10-06
11,up,Nirvana,Smells Like Teen Spirit,25,11,35,,,,
12,down,Imagine Dragons,Next to Me,3,1,35,,,,
13,up,twenty one pilots,Heathens,13,3,33,,,,
14,down,Imagine Dragons,Bad Liar,10,1,35,,,,
15,down,Foster the People,Pumped Up Kicks,14,5,35,,,,
16,down,コールドプレイ,パラダイス,15,8,35,,,,
17,down,イマジン・ドラゴンズ,Demons,8,2,35,,,,
18,down,Imagine Dragons,Natural,11,3,35,,,,
19,down,Coldplay,Magic,17,4,31,,,,
20,up,Rag'n'Bone Man,Skin,66,6,34,,,,
21,down,Imagine Dragons,Thunder,19,4,35,,,,
22,up,KALEO,Way Down We Go,26,11,34,,,,
23,up,コールドプレイ & リアーナ,Princess of China,28,20,35,,,,
24,up,Panic! At the Disco,High Hopes,24,11,34,,,,
25,down,Imagine Dragons,Whatever It Takes,21,11,35,,,,
26,up,Lorde,Team,57,26,35,,,,
27,up,Lykke Li,I Follow Rivers,34,12,34,,,,
28,up,The xx,Intro,31,8,30,,,,
29,up,Tove Lo,Habits (Stay High),38,21,35,,,,
30,down,WALK THE MOON,Shut Up and Dance,27,18,35,,,,
31,down,Portugal. The Man,Feel It Still,30,11,32,,,,
32,up,Coldplay,The Scientist,33,18,35,,,,
33,down,Oasis,Wonderwall,29,29,33,,,,
34,up,LP,Girls Go Wild,36,9,35,,,,
35,up,Coldplay,Up&Up,40,15,31,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,22,13,35,,,,
37,up,The White Stripes,Seven Nation Army,42,37,35,,,,
38,up,Birdy,People Help the People,43,19,34,,,,
39,up,AWOLNATION,Sail,41,9,34,,,,
40,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,29,,,,
41,up,Coldplay,Midnight,47,19,35,,,,
42,down,twenty one pilots,Ride,39,16,32,,,,
43,up,Welshly Arms,Legendary,45,22,35,,,,
44,up,Imagine Dragons,Believer (Kaskade Remix),49,17,34,,,,
45,up,Of Monsters and Men,Little Talks,48,27,35,,,,
46,up,X Ambassadors,Renegades,58,20,35,,,,
47,up,Fun.,Some Nights,50,22,35,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),52,18,30,,,,
49,down,イマジン・ドラゴンズ,It's Time,32,14,35,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,3,,,,
51,-,BENEE,Find an Island,-,51,1,,,,
52,-,Zrní,"Jsem tu, abych tě ochránil",-,52,1,,,,
53,-,Trading Yesterday,She Is the Sunlight,-,53,1,,,,
54,-,Kwabs,Walk,-,10,32,,,,
55,up,Coldplay,Fix You,59,30,30,,,,
56,up,Depeche Mode,Heaven,62,48,34,,,,
57,up,Kodaline,Follow Your Fire,61,25,25,,,,
58,up,Billie Eilish,everything i wanted,67,3,34,53,2019-11-17,3,2019-11-24
59,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,32,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,28,,,,
61,down,Coldplay,Adventure of a Lifetime,20,5,35,,,,
62,down,LINKIN PARK,Numb,23,14,30,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,51,30,,,,
64,down,Charlie Straight,Coco,63,29,33,,,,
65,down,Lana Del Rey,Video Games (Remastered),60,39,35,,,,
66,down,LINKIN PARK,One More Light,37,27,30,,,,
67,up,Alice Merton,No Roots,70,36,35,,,,
68,up,Lewis Capaldi,Before You Go,84,12,24,45,2019-11-24,10,2020-08-30
69,-,Chumbawamba,Pass It Along,-,69,1,,,,
70,-,Mucha,Kaj Džas,-,70,1,,,,
71,-,Markéta Burešová & Chantet,Karel,-,71,1,,,,
72,-,Mad Sin,Communication Breakdown,-,72,1,,,,
73,-,Coldplay,Clocks,-,32,1,,,,
74,-,twenty one pilots,Chlorine,-,23,30,,,,
75,-,Dream Wife,So When You Gonna…,-,75,1,,,,
76,-,The Peacocks,First,-,76,1,,,,
77,-,Tullycraft,Cammy and the Count,-,77,1,,,,
78,-,Supercrush,I Don't Want to Be Sad Anymore,-,78,1,,,,
79,-,Lara Fabian,Je suis malade,-,36,27,,,,
80,-,Tullycraft,Meet Me In Las Vegas,-,80,1,,,,
81,-,Tom Waits,Gun Street Girl,-,81,1,,,,
82,-,Dream Wife,Hasta La Vista,-,82,1,,,,
83,down,Billie Eilish,No Time To Die,46,1,21,78,2020-02-16,7,2020-02-23
84,down,Lana Del Rey,Born to Die,51,14,35,,,,
85,-,Lana Del Rey,Love,-,24,25,,,,
86,down,Vance Joy,Riptide,68,17,28,,,,
87,-,Kings of Leon,WALLS,-,87,1,,,,
88,down,LINKIN PARK,In the End,44,29,33,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,65,25,34,,,,
90,down,Halsey,Without Me,69,28,33,33,2019-10-06,29,2019-10-27
91,down,Nirvana,Come as You Are,71,61,29,,,,
92,-,Kings of Leon,Sex on Fire,-,18,23,,,,
93,up,Choir of Young Believers,Hollow Talk,93,26,31,,,,
94,-,Imagine Dragons,Birds,-,22,32,85,2019-10-13,85,2019-10-13
95,up,Bastille,Of the Night,97,37,34,,,,
96,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],85,57,35,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,56,29,,,,
98,down,Rybičky 48,Zamilovaný / Nešťastná,64,52,34,,,,
99,-,Team,Mam Na Teba Chut,-,76,10,,,,
100,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,30,,,,
