Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beenzino,NOWITZKI,1,1,44,,,,
2,up,C Jamm,Keung,6,1,154,,,,
4,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,12,,,,
5,down,Homies,YAINS,3,2,9,,,,
7,down,Leellamarz & Young B,L&B - EP,5,1,11,,,,
8,up,빈지노,2 4 : 2 6,8,1,161,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,7,,,,
10,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),9,3,161,,,,
11,up,재지팩트,Lifes Like,11,6,161,,,,
12,up,E SENS,Moneybox,19,1,43,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,4,,,,
14,down,QM,개미,12,12,2,,,,
15,up,Kanye West,The Life of Pablo,15,5,235,,,,
16,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",13,2,6,,,,
17,down,CHANGMO,Wonderful Days - EP,14,1,14,,,,
18,down,TOIL,TOTO,10,1,6,,,,
19,down,Playboi Carti,Whole Lotta Red,18,3,176,12,2020-12-27,2,2021-01-03
20,down,"Tyler, The Creator",IGOR,17,7,235,60,2019-11-17,22,2020-02-02
21,up,Kanye West,Graduation,28,15,171,,,,
22,up,Travis Scott,UTOPIA,22,1,41,,,,
23,down,Leellamarz,Life is Once,21,1,28,,,,
24,down,Mac Miller,Circles (Deluxe),20,2,216,65,2020-03-22,39,2020-03-29
25,up,Kendrick Lamar,DAMN.,25,4,235,,,,
26,down,Kanye West,ye,23,11,219,,,,
27,up,Kanye West,Yeezus,32,11,219,,,,
28,up,Kendrick Lamar,To Pimp a Butterfly,36,12,234,100,2020-06-07,100,2020-06-07
29,down,빈지노,24:26 (5th Anniversary Remaster Edition),26,3,138,,,,
30,down,"Tyler, The Creator",Flower Boy,29,14,221,,,,
31,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,24,1,58,,,,
32,up,재지팩트,Waves Like,39,11,220,,,,
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),34,2,74,,,,
34,down,이케이,ESCAPE,31,6,6,,,,
35,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",44,6,189,,,,
36,down,Kanye West,Donda (Deluxe),33,3,129,,,,
37,up,CHANGMO,Underground Rockstar,37,1,130,,,,
38,up,Kendrick Lamar,Mr. Morale & The Big Steppers,49,1,104,,,,
39,down,Nas,Illmatic,27,22,197,,,,
40,up,21 Savage,american dream,40,1,17,,,,
41,down,허클베리피,READMISSION,16,16,3,,,,
42,up,Leellamarz & TOIL,Toystory3,50,1,103,,,,
43,up,비프리,Free the Beast,43,8,149,,,,
44,down,Post Malone,Hollywood's Bleeding,41,1,235,6,2019-10-06,2,2019-11-10
45,up,Post Malone,beerbongs & bentleys,79,2,232,31,2019-11-10,31,2019-11-10
46,down,더콰이엇,Glow Forever,38,23,89,,,,
47,down,NO:EL,TRIPONOEL,30,4,41,,,,
48,up,Travis Scott,ASTROWORLD,53,8,235,9,2019-11-10,6,2020-05-03
49,down,양홍원,Stranger,46,8,143,,,,
50,up,Lil Tecca,TEC (Bonus),57,30,16,,,,
51,down,스카이민혁,해방,48,4,31,,,,
52,down,Mac Miller,Swimming,51,7,235,98,2019-12-15,28,2020-01-19
53,down,Leellamarz,STILL YOUNG BOY L,47,3,11,,,,
54,down,ASH ISLAND,ROSE,42,1,53,,,,
55,up,Kanye West,Late Registration,64,31,116,,,,
56,up,Loco,WEAK,56,1,29,,,,
57,up,CHANGMO,Boyhood,61,1,232,,,,
58,up,"Leellamarz, Sik-K & HAON",3=1 - EP,75,5,11,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,35,1,5,,,,
60,up,Sik-K,POP A LOT,71,3,39,,,,
61,down,Kanye West,The College Dropout,58,8,133,,,,
62,down,Playboi Carti,Die Lit,59,30,191,66,2020-04-19,66,2020-04-19
63,up,21 Savage & Metro Boomin,SAVAGE MODE II,87,1,81,5,2020-10-04,1,2020-10-11
64,down,Dabin,Giggles,55,1,15,,,,
65,up,빌스택스,DETOX,74,31,148,,,,
66,down,Choi LB,Independent Music,45,2,125,,,,
67,down,Doja Cat,Scarlet,52,2,36,,,,
68,-,"lobonabeat!, 빌스택스 & oygli",Skreet Knowledge,-,1,21,,,,
69,down,Ken Carson,A Great Chaos,66,7,29,,,,
70,up,LeellaMarz,MARZ 2 AMBITION,83,15,106,,,,
71,up,Sik-K & HAON,ALBUM ON THE WAY!,81,2,51,,,,
72,down,ASH ISLAND,ISLAND,68,1,166,,,,
73,down,Illionaire Records,11:11,62,28,58,,,,
74,down,프라이머리,Primary And The Messengers LP,67,63,20,,,,
75,down,Drake,For All The Dogs Scary Hours Edition,60,5,25,,,,
76,up,한국사람,전설,86,29,34,,,,
77,down,뱃사공,mrfuck,76,4,12,,,,
78,down,오왼 오바도즈,P.O.E.M.,70,5,97,,,,
79,up,던말릭,선인장화,99,40,56,,,,
80,down,샤이보이토비,DOPEBOii - EP,63,6,32,,,,
81,down,Playboi Carti,Playboi Carti,72,40,76,,,,
82,-,Travis Scott,Rodeo (Expanded Edition),-,37,36,99,2020-05-03,99,2020-05-03
84,up,Nujabes,Modal Soul,85,38,96,,,,
85,down,Post Malone,Twelve Carat Toothache (Deluxe),65,1,96,,,,
86,up,CAMO,Pressure Makes Diamonds,95,1,61,,,,
88,down,래원,래원 - EP,77,14,6,,,,
89,down,pH-1,But For Now Leave Me Alone,80,1,84,,,,
90,down,lobonabeat!,Trapstar Lifestyle (Deluxe),73,13,49,,,,
91,-,김자야,검은 햇살 - EP,-,,1,,,,
92,down,고스트클럽,Misfits,89,44,15,,,,
93,down,Lil Uzi Vert,Luv Is Rage 2,78,55,15,,,,
94,-,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,-,48,11,,,,
95,down,GIST,Beginning,69,2,96,,,,
96,-,호미들,Ghetto Kids,-,5,147,,,,
97,-,ZICO,GALLERY - EP,-,65,5,,,,
98,-,Buddy,Don't Forget To Breathe,-,80,3,,,,
99,up,Kanye West,808s & Heartbreak (Exclusive Edition),100,57,48,,,,
100,-,DPR LIVE,IITE COOL - EP,-,1,101,,,,
