Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,35,,,,
2,up,Christophe Delvallé,La pythie,41,1,44,,,,
3,up,Sadao Watanabe,Bem Agora,8,1,95,,,,
4,up,The Fly Guy Five,Mississippi Ramble,4,1,18,,,,
5,up,Mark Stocker,Sailing,6,3,12,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,9,1,91,,,,
7,up,Michael Allen Harrison,February's Child,35,2,12,,,,
8,up,Jessy J,Tropical Rain,14,2,95,,,,
9,down,DEPAPEPE,Start,7,1,28,,,,
10,up,Michael Carubia,Club Bach,11,1,75,,,,
11,up,TrackTribe,Members Only,57,2,34,,,,
12,up,提扥普提,Mambo Diablo,20,6,25,,,,
13,up,無限融合樂團,婚前症候群,29,8,38,,,,
14,down,翁清溪,留傘調,13,2,75,,,,
15,down,Sadao Watanabe,Na Lapa,12,1,82,,,,
16,-,Norah Jones,Thinking About You,-,1,54,,,,
17,up,DEPAPEPE,Iihidattane.,18,17,24,,,,
18,up,Kenny G,Peruvian Nights,33,2,95,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),26,6,76,,,,
20,up,無限融合樂團,我的天使,22,2,96,,,,
21,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,17,,,,
22,down,Kenny G,Salsa Kenny,17,1,96,,,,
23,-,Herbie Mann,Caminho de Casa,-,3,2,,,,
24,-,Dave Koz,Life In the Fast Lane,-,4,11,,,,
25,-,Mellowitch,Midday Sunshine,-,8,1,,,,
26,-,Mellowitch,Cafe of Spring,-,26,4,,,,
27,-,Soyoung Joung,Garland Waltz,-,24,1,,,,
28,up,Jessy J,Forever,40,9,32,,,,
29,down,Glenn Miller,Fresh As a Daisy,25,11,8,,,,
30,up,Jessy J,True Love,68,22,17,,,,
31,down,Angelo,Sous Les Ponts de Paris,24,5,26,,,,
32,-,唐么玫,The Good Life (Instrumental),-,32,1,,,,
33,up,Nikolai Kapustin,Sonata No 6: I. Allegro Ma Non Troppo,42,20,2,,,,
34,-,Dr. Lonnie Smith,50 Ways To Leave Your Lover (Live),-,34,3,,,,
35,-,Keith Brown Trio,Song of Samson (feat. Anthony Ware & Russell Gunn),-,35,1,,,,
36,up,Gerry Mulligan,Anything Goes (Bonus Track),58,10,62,,,,
37,up,Joseph Akins,A Moonlit Dance,83,13,5,,,,
38,up,John Boswell,Take My Hand,47,11,2,,,,
39,-,Ennio Máno,Light Dance,-,5,7,,,,
40,-,Kenny G,Brasilia,-,19,30,,,,
41,up,Bob Mintzer & WDR Big Band Cologne,A Reprieve,60,41,4,,,,
42,up,Alexander Paul,唯一的爱,64,31,3,,,,
43,-,Diana Krall,Autumn In New York,-,27,7,,,,
44,-,Jeremy Sherman,Biarritz Baby,-,14,12,,,,
45,up,Michael Carubia,Benny's Here,91,23,14,,,,
46,up,ZM Taiwan,Walk in the Rain,52,1,80,,,,
47,down,Marc Antoine,Cuba Nova,31,3,36,,,,
48,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Retrofit,-,48,1,,,,
49,-,Dave Miller Trio,Anthropology,-,49,1,,,,
50,-,安井さち子,SWEET THUMB DANCE,-,9,72,,,,
51,-,Gary Chaw,Close to You,-,29,8,,,,
52,-,Greg Abate,Golden Lotus,-,52,1,,,,
53,-,Wynton Marsalis Septet,In the Court of King Oliver,-,26,4,,,,
54,down,Louis Landon,Seattle Morning,36,7,89,,,,
55,-,Dave Koz,Love Is On the Way,-,53,2,,,,
56,-,Sadao Watanabe,Naturally,-,4,16,,,,
57,down,European Jazz Trio,Lady Madonna,44,3,17,,,,
58,down,無限融合樂團,愛的檸檬水,54,12,57,,,,
59,-,"Alex Collins, Ryan Berg, Karl Latham",Night Dreamer,-,59,2,,,,
60,-,King Crew Banc,Reflection,-,60,1,,,,
61,-,Febian Reza Pane,Pioneiro,-,61,1,,,,
62,-,Thad Jones And Mel Lewis,Don't Git Sassy (Live),-,49,3,,,,
63,-,"Jeremy Monteiro, Jay Anderson & Lewis Nash",Just in Time (Live),-,63,4,,,,
64,-,Rahsaan Barber,Sunrise Service,-,64,2,,,,
65,-,Kie Katagi,Smile,-,3,19,,,,
66,-,European Jazz Trio,Girl Talk,-,2,83,,,,
67,-,Braxton Cook,Dmv,-,34,4,,,,
68,-,Dave Koz,Together Again,-,68,2,,,,
69,-,Louis Landon,Surrender,-,26,13,,,,
70,-,John Coltrane,Lush Life,-,70,1,,,,
71,-,許書豪,"Love, Yolo (feat. Amy)",-,2,4,,,,
72,-,John Coltrane,I Love You,-,72,1,,,,
73,down,Paolo Jannacci,Una Sera Con Marco,55,6,20,,,,
74,-,Dave Koz,Don't Give Up,-,74,2,,,,
75,-,Art Pepper,Everything Happens to Me,-,75,1,,,,
76,-,John Coltrane,Like Someone In Love,-,18,2,,,,
77,-,George Cables,Roses Poses,-,77,3,,,,
78,-,Alexa Tarantino,Mindful Moments,-,66,6,,,,
79,-,Mike LeDonne,Rock with You (feat. Big Band),-,45,8,,,,
80,-,Jessy J,Mr. Prince,-,19,8,,,,
81,-,Jennifer Wharton's Bonegasm,Bongasmo,-,81,2,,,,
82,-,Steve Slagle,I Remember Britt (feat. Jeremy Pelt & Clark Gayton),-,4,4,,,,
83,-,Dan Wilson,Bird of Beauty,-,62,10,,,,
84,-,Steven Feifke,"On the Street Where You Live (feat. Veronica Swift, Robert Edwards & Andrew Gutauskas)",-,84,1,,,,
85,-,Rodney Whitaker,Dollah Hollah,-,83,3,,,,
86,-,John Stein,Happy Hour,-,36,1,,,,
87,-,Dave Koz,Can't Let You Go (The Sha La Song),-,2,5,,,,
88,-,Sadao Watanabe,Color of Spring,-,17,1,,,,
89,-,John Hasselback III,Eclipse,-,89,1,,,,
90,-,Scott Hamilton,Swing in F,-,79,1,,,,
91,-,Dave Koz,I'm Waiting For You,-,90,2,,,,
92,-,Herb Alpert,Diamonds,-,73,2,,,,
93,-,ニッキ・パロット,Every Breath You Take,-,93,1,,,,
94,down,4Bars,Play It Cool / Carefree Depression Era Jazz,15,6,5,,,,
95,-,Emily Kuan,Outro,-,38,3,,,,
96,-,Dave Koz,Right By Your Side,-,71,2,,,,
97,-,Bud Powell,Bouncing With Bud,-,97,1,,,,
98,-,Trineice Robinson,What's Going On,-,45,1,,,,
99,-,Steven Feifke,Kinetic (feat. Ulysses Owens Jr. & Gabriel King Medd),-,99,1,,,,
100,-,George Cables,A Valentine for You,-,100,1,,,,
