Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,52,,,,
2,up,Christophe Delvallé,La pythie,12,1,70,,,,
3,up,Wayne Gratz,Tidal Dance,8,1,23,,,,
4,up,The Fly Guy Five,Mississippi Ramble,10,1,136,,,,
5,-,Jack Jezzro,Makin' Whoopee,-,5,50,,,,
6,-,Ella Fitzgerald,Wait Till You See Him,-,6,1,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,62,,,,
8,down,TrackTribe,Blue Ribbons,6,6,2,,,,
9,-,Leandro Aconcha,Storyboard,-,9,1,,,,
10,up,Michael Carubia,Club Bach,22,1,188,,,,
11,up,Lisa Ono,Rasa Sayang,15,7,94,,,,
12,up,Norah Jones,Thinking About You,49,1,145,,,,
13,down,Yuya Wakai,五月の村 (『となりのトトロ』より),7,6,188,,,,
14,up,安眠堂,LOVE LOVE LOVE (Piano Cover),40,14,5,,,,
15,up,Ear Candy Jazz Factory,Run Through the Urban City,16,1,202,,,,
16,up,Jeremy Sherman,Belgrade,69,15,33,,,,
17,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,13,2,,,,
18,-,Jeff Lorber,Midnight Snack,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,19,2,,,,
20,-,Louis Armstrong,We Have all the Time in the World,-,20,6,,,,
21,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",26,8,5,,,,
22,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,20,2,76,,,,
23,up,UNRJ,Santa Claus coming back in town (Smooth Jazz),25,23,2,,,,
24,down,Sadao Watanabe,Na Lapa,4,1,200,,,,
25,-,Bob Dorough,Three Is a Magic Number,-,25,2,,,,
26,-,Richard Baratta,Afro-Centric,-,26,1,,,,
27,-,Mellowitch,Merry Christmas,-,18,2,,,,
28,up,垂石雅俊,テイク・イット・イージー,51,7,30,,,,
29,-,Vestige,黃昏的故鄉,-,29,6,,,,
30,-,Soulive Featuring Black Thought,Clap! (feat. Black Thought),-,30,2,,,,
31,-,陈弈,你是我的你,-,28,14,,,,
32,-,Marcus Strickland's Twi-Life,Alive,-,32,3,,,,
33,-,Sinne Eeg & Thomas Fonnesbæk,Those Who Were (feat. LiveStrings),-,33,2,,,,
34,-,Boney James,Innocence,-,34,1,,,,
35,-,Terell Stafford,"You Taught My Heart to Sing (feat. Johnathan Blake, Tim Warfield, Bruce Barth, David Wong & Alex Acuña)",-,35,1,,,,
36,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,36,1,,,,
37,-,Horace Silver,Self Portrait No. 1,-,37,2,,,,
38,-,Ivan Lins,The Heart Speaks (Antes E Depois) [English Version] [feat. Dianne Reeves],-,38,1,,,,
39,-,垂石雅俊,I'm In The Mood For Dancing,-,19,7,,,,
40,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,40,1,,,,
41,up,Dmitriy Lukyanov,Atrium Funk,45,17,23,,,,
42,-,Charlie Haden Quartet West,When Tomorrow Comes,-,42,1,,,,
43,up,翁清溪,留傘調,47,2,192,,,,
44,-,フランク・モーガン,You Must Believe in Spring,-,44,1,,,,
45,-,Jangeun Bae Trio,Windows,-,32,7,,,,
46,down,Sadao Watanabe,Bem Agora,9,1,212,,,,
47,-,Sinne Eeg & Thomas Fonnesbæk,Round Midnight,-,47,3,,,,
48,-,Kim Waters,Easy Going,-,32,6,,,,
49,-,Carlos Henriquez,"Trinidad, Hello (Live)",-,18,5,,,,
50,-,Sadao Watanabe,Vamos Juntos,-,16,19,,,,
51,-,"Bernie Senensky, Eric Alexander & Joe Farnsworth",Alexander’s Realtime Band,-,51,1,,,,
52,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,87,,,,
53,-,Vince Guaraldi Trio,"Oh, Good Grief",-,53,1,,,,
54,-,阿布,一步之遙,-,19,6,,,,
55,-,Robert Glasper,Chant,-,55,3,,,,
56,-,Madlib,Montara,-,40,2,,,,
57,-,David Axelrod,The Warning Talk (Pt. 1),-,57,2,,,,
58,-,Sinne Eeg & Thomas Fonnesbæk,Take Five,-,58,2,,,,
59,-,Pieces of a Dream,Mt. Airy Groove,-,59,1,,,,
60,down,董舜文,流光掠影,24,10,28,,,,
61,-,Charlie Haden Quartet West,Blue Pearl,-,61,1,,,,
62,-,Jerry Bergonzi,Obama,-,62,1,,,,
63,-,Xaver Hellmeier,The Nearness Of You,-,48,1,,,,
64,-,Frank Morgan,But Beautiful,-,64,1,,,,
65,-,Jazz Cigano Quinteto & Yamandu Costa,Nuages,-,65,1,,,,
66,down,McCoy Tyner,When Sunny Gets Blue,65,4,44,,,,
67,-,"The Count Basie Orchestra, Shemekia Copeland & Buddy Guy",I'm a Woman (feat. Charlie Musselwhite),-,67,1,,,,
68,-,トーマス・ハーデン・トリオ,グリーグ:「ペール・ギュント」第2組曲~ソルヴェイグの歌,-,68,1,,,,
69,-,Herbie Hancock,Tempo de Amor,-,44,13,,,,
70,-,Cory Weeds,Power Station,-,45,1,,,,
71,-,上原ひろみ,Wanted (feat. Hiromi's Sonicwonder),-,71,1,,,,
72,-,Geoffrey Keezer,Tomorrow,-,32,3,,,,
73,-,June Christy,It's a Most Unusual Day,-,73,1,,,,
74,-,Jacques Loussier Trio,Minuet In G Major,-,16,82,,,,
75,-,Chris Botti,Someday My Prince Will Come,-,30,2,,,,
76,-,European Jazz Trio,How Deep is Your Love,-,21,4,,,,
77,-,European Jazz Trio,Europa,-,55,2,,,,
78,-,Derrick Hodge,Message of Hope,-,78,1,,,,
79,-,Waters,トライング・ハード・トゥ・ルック・インサイド (MURO Edit),-,15,2,,,,
80,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,10,2,,,,
81,-,Tim Bowman,Table for Two,-,81,1,,,,
82,-,Dara Tucker,Nature Boy,-,82,1,,,,
83,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,27,8,,,,
84,-,Clare Teal,"Sleep, Little Man",-,84,1,,,,
85,-,Hilario Duran And His Latin Jazz Big Band,Cry Me a River (feat. OKAN),-,85,1,,,,
86,-,Carmen Lundy,Quiet Times,-,86,1,,,,
87,-,Charlie Haden Quartet West,Palo Alto,-,87,1,,,,
88,-,Andrew Danforth,New Wood Floors,-,88,1,,,,
89,-,Gerry Gibbs & Thrasher People,Cold Duck Time,-,89,1,,,,
90,-,Ron Blake,Is That So?,-,90,1,,,,
91,-,The Count Basie Orchestra & Mr. Sipp,Let's Have a Good Time,-,91,1,,,,
