Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,44,,,,
2,up,Norah Jones,Thinking About You,11,1,59,,,,
3,up,Melodia blu,The Steinway at Dawn,6,2,10,,,,
4,up,The Fly Guy Five,Mississippi Ramble,7,1,27,,,,
5,up,Mark Stocker,Sailing,5,3,21,,,,
6,up,Jessy J,Tropical Rain,9,2,104,,,,
7,up,Michael Carubia,Club Bach,8,1,84,,,,
8,up,Ear Candy Jazz Factory,Run Through the Urban City,14,1,100,,,,
9,up,翁清溪,留傘調,10,2,84,,,,
10,-,Louis Landon,New and Old,-,1,1,,,,
11,up,Sadao Watanabe,Na Lapa,30,1,91,,,,
12,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,12,4,,,,
13,up,Sadao Watanabe,Bem Agora,13,1,104,,,,
14,up,Milt Jackson,Wonder Why,16,8,6,,,,
15,up,European Jazz Trio,Girl Talk,69,2,90,,,,
16,down,TrackTribe,Members Only,15,2,43,,,,
17,up,東京中央線,遠距離恋愛,50,2,22,,,,
18,up,無限融合樂團,婚前症候群,51,8,44,,,,
19,down,Vince Guaraldi Trio,The Lady's In Love With You,2,1,4,,,,
20,up,Kenny G,Salsa Kenny,60,1,104,,,,
21,down,Yuya Wakai,五月の村 (『となりのトトロ』より),20,6,85,,,,
22,up,Louis Van Dijk Trio,Younger Than Springtime,63,9,31,,,,
23,-,Bing Crosby,Mama Loves Papa,-,23,2,,,,
24,up,Ray Gelato and the Giants,Bar Italia,41,18,20,,,,
25,down,Joe Hogue & D W McCoy,Gimmie Gumbo,21,2,26,,,,
26,-,Miles Davis,Boplicity,-,26,1,,,,
27,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],100,27,8,,,,
28,up,Louis Van Dijk Trio,Chez Regine,33,3,75,,,,
29,up,Jessy J,Forever,75,9,37,,,,
30,-,André Previn,It Don't Mean a Thing (If It Ain't Got That Swing),-,30,1,,,,
31,-,Tito Puente,Eastern Joy Dance,-,31,3,,,,
32,-,Louis Landon,Surrender,-,26,18,,,,
33,down,Kenny G,Peruvian Nights,32,2,104,,,,
34,-,Kaori Kobayashi,Morainaki,-,34,1,,,,
35,-,Cafe Music BGM Channel,Study Café,-,2,31,,,,
36,down,Magnus Ringblom,Better Late Than Never,23,13,6,,,,
37,up,ZM Taiwan,Walk in the Rain,59,1,89,,,,
38,up,無限融合樂團,愛的檸檬水,49,12,65,,,,
39,down,Angelo,Sous Les Ponts de Paris,36,5,33,,,,
40,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,30,4,,,,
41,-,JJ Lin,Practice Love (Jazz Version),-,18,10,,,,
42,-,Chris Botti,When I Fall In Love,-,30,5,,,,
43,up,Chris Botti,Smile (feat. Steven Tyler),74,6,7,,,,
44,up,Louis Landon,Seattle Morning,44,7,98,,,,
45,-,Thad Jones,Let's Play One (Remastered 1997),-,39,1,,,,
46,-,European Jazz Trio,East of the Sun,-,4,44,,,,
47,up,許郁瑛,"Catching the Monk (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",90,2,4,,,,
48,-,Milt Jackson,Lillie,-,48,1,,,,
49,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,36,6,,,,
50,-,John Coltrane & Johnny Hartman,Lush Life,-,50,2,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,1,,,,
52,-,Ella Fitzgerald,Let it Snow! Let it Snow! Let it Snow!,-,52,1,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,27,6,,,,
54,-,Fourplay,3rd Degree,-,54,1,,,,
55,-,Larry Corban,In-Vision (Live),-,55,1,,,,
56,-,Chris Botti,Time to Say Goodbye (Con Te Partiro),-,56,2,,,,
57,up,提扥普提,Mambo Diablo,58,6,32,,,,
58,-,European Jazz Trio,Norwegian Wood,-,18,7,,,,
59,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,58,,,,
60,-,Jamie Cullum,Nothing I Do,-,23,4,,,,
61,down,Kenny G,Ritmo y Romance (Rhythm & Romance),56,34,5,,,,
62,-,Chris Botti,Hallelujah,-,2,2,,,,
63,-,Chris Botti,Flamenco Sketches (Live),-,35,3,,,,
64,-,許書豪,"Love, Yolo (feat. Amy)",-,2,6,,,,
65,-,European Jazz Trio,Chateau En Suede,-,12,17,,,,
66,-,Everett Greene,The Nature of Love,-,66,1,,,,
67,down,Jeremy Sherman,Biarritz Baby,55,14,21,,,,
68,-,董舜文,流光掠影,-,10,8,,,,
69,down,George Benson,This Masquerade (Edit),52,39,2,,,,
70,-,"Jeremy Monteiro, Jay Anderson & Lewis Nash",Just in Time (Live),-,63,5,,,,
71,-,Brigitte Zarie,Pretend,-,71,1,,,,
72,-,Kenny G,That Somebody Was You (with Toni Braxton),-,48,3,,,,
73,-,Simone,Corcovado,-,73,1,,,,
74,-,Chucho Valdés,Drume Negrita,-,74,1,,,,
75,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,21,13,,,,
76,-,Frank Catanzaro,Daytime,-,25,4,,,,
77,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,40,,,,
78,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,41,2,,,,
79,-,"Michael Fuller, David Wurst & Marshall Such",Texas Shuffle,-,54,4,,,,
80,-,Nina Simone,I Put a Spell On You,-,45,2,,,,
81,-,Simone,Tennessee Waltz,-,81,1,,,,
82,-,Simone,Everybody's Talkin',-,82,1,,,,
83,-,林修身與Tonic 5樂團,星際放克,-,16,1,,,,
84,-,Chris Botti,Little Drummer Boy,-,84,1,,,,
85,-,Christian McBride & Inside Straight,Shade of the Cedar Tree (Live),-,83,1,,,,
86,-,Kenny G,Brahms Lullaby,-,39,9,,,,
87,-,The Kyle Asche Organ Trio,Never Let Me Go,-,61,4,,,,
88,-,Herbie Hancock,Tempo de Amor,-,44,9,,,,
89,-,烏野薰爵士樂團,Sub City,-,75,2,,,,
90,-,Chris Botti,The Last Three Minutes,-,18,2,,,,
91,-,Jim Beard,Holiday (for Pete and Gladys),-,8,48,,,,
92,down,Michael Carubia,Benny's Here,37,23,22,,,,
93,-,Chris Botti,Light the Stars,-,43,4,,,,
94,-,Chris Botti,Blue Horizon,-,51,3,,,,
95,-,Sadao Watanabe,Naturally,-,4,18,,,,
96,-,Sonny Clark Trio,I Didn't Know What Time It Was,-,96,1,,,,
97,-,The Real Group,Chili Con Carne,-,97,1,,,,
98,-,Nicholas Payton,Captain Crunch (Meets the Cereal Killer),-,98,1,,,,
99,down,Miles Davis,All Blues,22,9,16,,,,
100,-,Julian Lage,Familiar Flower,-,89,1,,,,
