Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sadao Watanabe,Bem Agora,4,1,30,,,,
2,-,Christophe Delvallé,La pythie,-,1,11,,,,
3,-,Lee Harbaugh,Precious Gifts,-,1,8,,,,
4,up,European Jazz Trio,Girl Talk,25,2,28,,,,
5,up,Essential Jazz Masters,More Jazz To Jazz It Up,6,1,2,,,,
6,down,Ear Candy Jazz Factory,Run Through the Urban City,3,1,27,,,,
7,up,Kenny G,Peruvian Nights,8,2,31,,,,
8,down,Louis Landon,Centering,1,1,14,,,,
9,down,Michael Carubia,Club Bach,5,1,10,,,,
10,up,Sadao Watanabe,Na Lapa,53,1,23,,,,
11,down,Kenny G,Salsa Kenny,9,1,31,,,,
12,-,George Duke,Shine On,-,12,1,,,,
13,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,5,,,,
14,down,Wayne Gratz,Island,2,1,10,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,4,,,,
16,-,Skymark,Introducao,-,16,1,,,,
17,up,George Benson,Breezin',76,3,20,,,,
18,-,Vince Guaraldi Trio,Django,-,3,8,,,,
19,down,翁清溪,留傘調,10,2,12,,,,
20,down,Smooth Jazz,Moment To Reflect,19,5,32,,,,
21,-,Jim Chappell,Somewhere,-,8,11,,,,
22,-,Cafe Music BGM Channel,Study Café,-,2,4,,,,
23,up,Marc Antoine,Mediterraneo,34,1,16,,,,
24,down,Jessy J,Tropical Rain,7,2,30,,,,
25,-,安井さち子,SWEET THUMB DANCE,-,9,26,,,,
26,-,Mars Lasar,Vision Quest,-,26,1,,,,
27,-,European Jazz Trio,Somewhere (from West Side Story),-,10,4,,,,
28,down,Louis Armstrong and His All Stars,I'm Crazy 'Bout My Baby,15,15,2,,,,
29,-,Jim Chappell,Street Story,-,8,10,,,,
30,up,Jim Beard,Holiday (for Pete and Gladys),41,8,21,,,,
31,-,Jim Chappell,That's Right,-,19,2,,,,
32,down,無限融合樂團,我的天使,21,2,33,,,,
33,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),38,4,25,,,,
34,up,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),85,19,13,,,,
35,-,Carl Saunders,Walking on Air,-,35,4,,,,
36,-,Keiko Matsui,Bridge Over the Stars,-,16,5,,,,
37,-,Jean-François Maljean,Yesterday Once More,-,28,2,,,,
38,-,Jim Chappell & Hearsay,Emotion Road,-,22,4,,,,
39,down,Spyro Gyra,Good to Go-Go,18,12,29,,,,
40,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,6,,,,
41,-,Fred Astaire,Change Partners,-,19,3,,,,
42,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,20,1,,,,
43,down,Louis Landon,Seattle Morning,26,7,27,,,,
44,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,7,,,,
45,down,Terrance McKnight,Narration 5,13,10,25,,,,
46,-,Jean-François Maljean,Your Song,-,13,2,,,,
47,-,Jim Chappell & Hearsay,Lisa Marie,-,15,8,,,,
48,-,"Gunda Gottschalk, Xu Feng Xia & Peter Jacquemyn",Feng Xia,-,6,1,,,,
49,-,Jean-François Maljean,Hijo de la Luna,-,15,3,,,,
50,-,George Winston,Autumn Wind (Pixie #11),-,31,3,,,,
51,-,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),-,16,12,,,,
52,down,胡偉立,Heart of a Dragon Opening,16,10,7,,,,
53,up,European Jazz Trio,Favela,71,8,6,,,,
54,up,ZM Taiwan,Walk in the Rain,82,1,25,,,,
55,down,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),31,31,3,,,,
56,-,Bobby Hackett,"Ja Da (""Ja Da-Jing-Jing-Jing"")",-,56,1,,,,
57,-,Jason Tiemann,I Didn't Know What Time It Was,-,57,1,,,,
58,-,Jean-François Maljean,Astoria,-,58,1,,,,
59,-,Roy Haynes,Morning Has Broken,-,59,1,,,,
60,up,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),68,49,2,,,,
61,-,Joey Alexander,Warna,-,61,2,,,,
62,-,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,-,62,2,,,,
63,-,Jean-François Maljean,How Insensitive (Insensatez),-,63,1,,,,
64,down,Gerald Beckett,Minor Funk,28,28,2,,,,
65,down,Ted Moore Trio,What's the Meaning of This,44,44,2,,,,
66,-,Jim Chappell,Song for Sunday Morning,-,34,2,,,,
67,up,Monika Herzig,We Are the Champions,74,49,3,,,,
68,-,Steve Oliver,High Noon,-,68,1,,,,
69,-,Jean-François Maljean,Le grand paysage (Petite valse),-,9,1,,,,
70,-,Jim Chappell & Hearsay,Victory,-,26,1,,,,
71,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,2,3,,,,
72,down,Lauren Henderson,"While We're Young (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",33,33,5,,,,
73,-,無限融合樂團,台灣風情畫,-,8,5,,,,
74,down,Jon Mutchler,Turn Your Eyes Upon Jesus,14,7,14,,,,
75,-,Jean-François Maljean,L'important c'est la rose,-,20,2,,,,
76,-,Kenny Barron & Dave Holland Trio,Second Thoughts (feat. Johnathan Blake),-,60,3,,,,
77,-,Jim Chappell & Hearsay,Brothers of the Sound,-,21,4,,,,
78,up,Jeff Rupert,"The Red Door (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",90,67,5,,,,
79,down,Carl Saunders,Recordame,37,37,5,,,,
80,-,Warren Wolf,The Struggle,-,80,1,,,,
81,down,キャンディス・スプリングス,The Nearness Of You,23,23,5,,,,
82,-,Keiko Matsui,Believer,-,12,5,,,,
83,down,無限融合樂團,婚前症候群,32,8,3,,,,
84,-,Jeremy Pelt,Love Is Simple,-,21,5,,,,
85,-,Kim Jun,Bye Bye Bye,-,9,13,,,,
86,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",Charlotte,-,29,5,,,,
87,-,Lakecia Benjamin,Syeeda's Song Flute (feat. Keyon Harrold & Ron Carter),-,32,6,,,,
88,down,Lafayette Harris Jr.,Please Send Me Someone to Love,84,84,2,,,,
89,down,Paul Desmond Quartet,East of the Sun - and West of the Moon (feat. Jim Hall),65,65,2,,,,
90,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,2,,,,
91,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),57,46,9,,,,
92,-,Michael Carubia,Benny's Here,-,23,3,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,87,1,,,,
94,-,Keiko Matsui,Affirmation (feat. Kirk Whalum),-,34,4,,,,
95,-,Jacques Loussier Trio,Variation 29,-,22,12,,,,
96,-,Jean-François Maljean,Les copains d'abord,-,26,1,,,,
97,-,Eric Alexander,Some Other Time,-,39,5,,,,
98,down,Bernard Scavella,Tranquility,96,36,2,,,,
99,up,Joo Rita,Hero Main Color,100,31,7,,,,
100,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,8,,,,
