Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole",L-O-V-E,-,1,5,,,,
2,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,1,1,3,,,,
3,-,Diana Krall,Besame Mucho,-,1,3,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,6,1,125,,,,
5,-,Vince Guaraldi,Skating,-,5,2,,,,
6,up,Norah Jones,Thinking About You,15,1,84,,,,
7,down,Michael Carubia,Club Bach,3,1,111,,,,
8,-,The Fly Guy Five,Cocktail Hour,-,2,13,,,,
9,down,Kenny G,(Everything I Do) I Do It for You,2,1,5,,,,
10,-,Lionel Wendling,You Know You Know,-,10,1,,,,
11,-,Diana Krall,So Nice,-,1,4,,,,
12,down,The Fly Guy Five,Mississippi Ramble,9,1,55,,,,
13,down,Sadao Watanabe,Bem Agora,12,1,132,,,,
14,down,Hiroshima,One Wish (Trio Version),11,3,18,,,,
15,down,European Jazz Trio,jenny wren (ジェニー・レン),10,7,36,,,,
16,-,Diana Krall,Desperado,-,1,8,,,,
17,-,Mellowitch,The Way Home,-,14,2,,,,
18,up,提扥普提,Mambo Diablo,19,6,57,,,,
19,down,The Music Bakery,Cultural Exchange,7,7,3,,,,
20,down,Jessy J,Tropical Rain,14,2,131,,,,
21,down,Lisa Ono,Rasa Sayang,20,7,12,,,,
22,-,群星,I'll Be There,-,22,1,,,,
23,up,無限融合樂團,愛的檸檬水,25,12,92,,,,
24,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,13,2,2,,,,
25,-,Gary Chaw,All I Have to Do Is Dream,-,18,8,,,,
26,up,Sadao Watanabe,Na Lapa,52,1,119,,,,
27,-,Kenny G,The Moment,-,27,6,,,,
28,-,岩代太郎,"Sweetie, Dearie And Goodie",-,28,1,,,,
29,-,Blossom Dearie,When the World Was Young,-,29,1,,,,
30,down,Louis Van Dijk Trio,Chez Regine,23,3,101,,,,
31,down,翁清溪,留傘調,18,2,112,,,,
32,-,Marc Antoine,Cuba Nova,-,3,50,,,,
33,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,20,,,,
34,up,Jacques Loussier Trio,Minuet In G Major,43,16,14,,,,
35,-,Magnus Ringblom,Better Late Than Never,-,13,21,,,,
36,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,17,1,,,,
37,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,1,,,,
38,-,Julius Rodriguez,All I Do,-,38,1,,,,
39,-,John Lee,Soul Leo (feat. Cory Weeds),-,28,1,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,40,1,,,,
41,-,Herbie Hancock,Fair Weather,-,41,1,,,,
42,-,Diana Krall,The Look Of Love,-,1,12,,,,
43,-,公爵夫人,不想錯過的夏天,-,12,1,,,,
44,down,Kenny G,Peruvian Nights,33,2,127,,,,
45,down,Yuya Wakai,五月の村 (『となりのトトロ』より),34,6,112,,,,
46,up,Joey Alexander,Remembering,46,46,3,,,,
47,-,Brian Golden,Selah,-,11,10,,,,
48,-,Evan Drybread,High Priestess (feat. Kenny Phelps),-,32,1,,,,
49,-,Mongo Santamaria,Watermelon Man,-,49,1,,,,
50,-,武田真治,Epiphany,-,41,9,,,,
51,-,Duke Ellington and His Orchestra & Ella Fitzgerald,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live At Cote D'Azur, France, 7/29/1966]",-,51,1,,,,
52,up,Lynne Arriale Trio,March On,83,39,4,,,,
53,-,Jo Harrop,All Too Soon (feat. Christian McBride),-,53,1,,,,
54,down,TrackTribe,Members Only,36,2,70,,,,
55,-,Benny Goodman,"Sing, Sing, Sing",-,55,1,,,,
56,-,Frank Catanzaro,Daytime,-,25,17,,,,
57,down,Louis Van Dijk Trio,Younger Than Springtime,35,9,41,,,,
58,down,Kenny G,Salsa Kenny,31,1,127,,,,
59,-,Brendan Mills Quartet,Waltz for Debby,-,23,32,,,,
60,-,Janet Seidel,Mr Lucky,-,60,1,,,,
61,-,Barb Jungr,Cri Du Coeur,-,34,3,,,,
62,down,Kenny G,Forever In Love,17,7,23,,,,
63,down,Buddy Blues,Open Minded,57,31,15,,,,
64,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,8,,,,
65,-,Doug Webb,Caught In the Webb,-,53,1,,,,
66,-,Yoshiro Nakamura,Maria,-,66,1,,,,
67,-,Tony Bennett,Anything Goes,-,67,1,,,,
68,down,Michael Carubia,Benny's Here,47,23,44,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,42,4,,,,
70,up,Louis Landon,Seattle Morning,70,7,120,,,,
71,-,Blue Road Records Studio Sessions Band,I Get a Kick out of You,-,57,4,,,,
72,-,Glyn Maclean,Harmony in Gaza,-,62,2,,,,
73,-,許鶴齡,彌渡山歌,-,16,5,,,,
74,down,Caesar Frazier,Dat Dere,67,56,3,,,,
75,-,Sefi Zisling,Welcome Sunset,-,75,1,,,,
76,-,Chet Baker,A Little Duet for Zoot and Chet,-,26,25,,,,
77,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,40,1,,,,
78,-,JAZZ 名曲,温柔的陪伴,-,78,1,,,,
79,-,Special EFX,Awakening,-,10,2,,,,
80,-,Grooploop,I Just Can't Stop Loving You,-,80,1,,,,
81,-,Doug Webb,Spring Is Here,-,81,1,,,,
82,-,無限融合樂團,浪漫約會,-,10,46,,,,
83,-,Grant Green,Ease Back,-,83,1,,,,
84,-,Bill Mays,"Guess I'll Hang My Tears Out To Dry (Live At Maybeck Recital Hall, Berkeley, CA / September 27, 1992)",-,84,1,,,,
85,up,Macy,I Like It X3,88,13,17,,,,
86,-,Gabor Szabo,Breezin',-,86,1,,,,
87,-,Clementine,帶我飛向月球,-,87,1,,,,
88,-,Janet Seidel,Moment to Moment,-,39,1,,,,
89,-,Brother Groove,Modesty,-,45,2,,,,
90,down,安井さち子,SWEET THUMB DANCE,61,9,87,,,,
91,-,Azar Lawrence,"Just Because of You (feat. Oren Waters) [with John Beasley, Tony Austin, Sekou Bunch, Munyungo Jackson & Gregory ""GMOE' Moore]",-,82,1,,,,
92,-,Houston Person,My Foolish Heart (feat. Cedar Walton),-,92,1,,,,
93,-,Alex de Grassi,Causeway,-,93,1,,,,
94,-,Steve Davis,Encouragement,-,82,1,,,,
95,-,The Le Coq All Stars,"The Before Times (feat. Marcus Gilmore, John Patitucci, Bill Cunliffe, Terell Stafford, Chris Potter, Bob Shepard, Michael Dease, Jon Cowherd & Jake Langley)",-,43,4,,,,
96,-,Joe Henderson,La Mesha,-,96,1,,,,
97,-,Taro Iwashiro,"One Waltz, One Night (At Court Version)",-,77,2,,,,
98,-,Bill O'Connell,Enough Is Enough,-,39,2,,,,
