Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Good Mood Music Academy,Magnetic Moments,-,1,1,,,,
2,up,Sadao Watanabe,Bem Agora,5,1,53,,,,
3,-,Kenny G,Sorry Seems to Be the Hardest Word,-,3,1,,,,
4,down,Charlie Hunter,More Than This (Feat. Norah Jones),3,1,18,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,8,1,50,,,,
6,-,Ayşe Tütüncü Üçlüsü Trio,Letter to Crete,-,6,1,,,,
7,up,翁清溪,留傘調,11,2,35,,,,
8,up,Jessy J,Tropical Rain,9,2,53,,,,
9,up,Kenny G,Peruvian Nights,14,2,54,,,,
10,-,Keith Jarrett,Over the Rainbow,-,10,1,,,,
11,-,Azimuth,Not a Day that Passes,-,11,2,,,,
12,up,Three Blind Mice,Three Blind Mice,31,1,12,,,,
13,up,Jon Mutchler,Turn Your Eyes Upon Jesus,100,7,31,,,,
14,down,Michael Carubia,Club Bach,7,1,33,,,,
15,up,Hillary Thaddeus,Kokomo,21,5,38,,,,
16,-,Richie Goods & The Goods Project,The Sage,-,16,1,,,,
17,down,Kenny G,Salsa Kenny,1,1,54,,,,
18,-,Spyro Gyra,Good to Go-Go,-,12,47,,,,
19,-,Cafe Music BGM Channel,Study & Cafe Latte,-,19,3,,,,
20,down,Dave Tofani,New York At Night,16,16,6,,,,
21,down,Cafe Music BGM Channel,Soy Latte Bossa,18,17,6,,,,
22,down,Dave Koz,Life In the Fast Lane,10,1,19,,,,
23,-,Mel Tormé,Blue Moon,-,23,1,,,,
24,down,Cafe Music BGM Channel,Chai Tea Bossa,23,10,10,,,,
25,-,Dave Holland Sextet,Pass It On,-,21,2,,,,
26,down,Azimuth,Christmas Morning,22,19,5,,,,
27,-,Gary Freeman,Sheep May Safely Graze,-,27,1,,,,
28,-,Louis Van Dijk Trio,Chez Regine,-,3,36,,,,
29,-,Christophe Delvallé,My Prayer,-,21,5,,,,
30,-,Uptown Jazz Tentet,Voyage,-,30,1,,,,
31,-,Ashley Henry,Cranes (In the Sky),-,16,2,,,,
32,down,David Wurst,Movin' At Midnight,13,13,17,,,,
33,-,Kim Jun,Bye Bye Bye,-,9,19,,,,
34,-,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),-,16,29,,,,
35,-,Beegie Adair,Winter Wonderland,-,12,3,,,,
36,down,Eddie Henderson,Cook's Bay,35,35,2,,,,
37,up,Christophe Delvallé,Octobre,99,24,6,,,,
38,down,Louis Landon,Seattle Morning,24,7,50,,,,
39,-,Anthony Clarkson,Behind the Mask,-,8,15,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,6,,,,
41,-,Rosemary Clooney,Come Rain Or Come Shine,-,41,1,,,,
42,up,Yellowjackets,Imperial Strut,63,32,2,,,,
43,-,Isaiah J. Thompson,Budini,-,43,2,,,,
44,down,Bobby Watson,Someday We'll All Be Free,42,42,2,,,,
45,down,Sadao Watanabe,Na Lapa,44,1,44,,,,
46,down,Yuya Wakai,五月の村 (『となりのトトロ』より),41,6,36,,,,
47,down,The Claire Daly Band,Simone,20,20,2,,,,
48,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),52,4,48,,,,
49,-,Diana Panton,24 Hours a Day (feat. Phil Dwyer),-,49,1,,,,
50,-,European Jazz Trio,Somewhere (from West Side Story),-,10,11,,,,
51,-,Ray Gelato and the Giants,Bar Italia,-,18,7,,,,
52,up,European Jazz Trio,Girl Talk,53,2,49,,,,
53,-,Rei Narita,Run Through the Urban City,-,34,1,,,,
54,up,無限融合樂團,我的天使,54,2,56,,,,
55,-,European Jazz Trio,Have Yourself a Merry Little Christmas,-,14,1,,,,
56,-,Groove Holmes,It’s Impossible,-,56,1,,,,
57,-,Doris Day,Sentimental Journey,-,57,1,,,,
58,-,Rick Gallagher,They Can't Take That Away from Me,-,58,1,,,,
59,down,Terrance McKnight,Narration 5,32,10,41,,,,
60,-,"Cedar Walton, Christian McBride, Javon Jackson & Jimmy Cobb",My Shining Hour,-,60,1,,,,
61,-,Nina Simone,Feeling Good,-,11,15,,,,
62,-,Eddie Henderson,God Bless the Child,-,47,1,,,,
63,-,Christophe Delvallé,Dans les bras de morphée,-,30,5,,,,
64,up,Gregory Porter,Long List Of Troubles,79,64,2,,,,
65,-,Mellowitch,Christmas time is Now,-,20,1,,,,
66,-,爵士乐,火车站,-,54,3,,,,
67,-,Etta James,At Last,-,6,2,,,,
68,-,無限融合樂團,愛到永遠,-,15,9,,,,
69,-,無限融合樂團,浪漫約會,-,10,22,,,,
70,-,Jacques Loussier Trio,Variation 27,-,35,21,,,,
71,-,Dave Brubeck,Take Five,-,70,1,,,,
72,down,Jack Jezzro,Makin' Whoopee,12,5,21,,,,
73,-,Yellowjackets & WDR Big Band,Mile High,-,46,2,,,,
74,-,The Cousins,Jumpin' at the Woodside (Remastered),-,74,1,,,,
75,down,Gregory Tardy,The Message in the Miracle,64,18,7,,,,
76,-,Sarah Moule,Save the Photographs,-,76,1,,,,
77,-,Ron Miles,Queen of the South,-,48,1,,,,
78,-,Rich Walker,Blues for Rich Walker,-,17,26,,,,
79,-,Sinne Eeg,My Favorite Things,-,79,1,,,,
80,-,Esperanza Spalding,Little Fly,-,46,3,,,,
81,-,Eliane Elias,Águas de Março (Waters of March),-,39,3,,,,
82,-,Jacques Loussier Trio,Variation 1,-,50,12,,,,
83,-,Radam Schwartz & The Radam Schwartz Organ Big Band,What to Do (feat. David F Gibson),-,83,1,,,,
84,-,Gregory Porter,Concorde,-,79,1,,,,
85,-,Billie Holiday,If Dreams Come True (2003 Remastered Version),-,85,1,,,,
86,-,"Joe Stilgoe, Mark Hodgson, Ben Reynolds, Mark Jaimes, James Mcmillan, Nathan Bray, Andy Wood & Graeme Blevins",I Like This One,-,57,3,,,,
87,down,Derrick Gardner & the Big Dig! Band,"8 Ball, Side Pocket",69,59,3,,,,
88,-,Jordan Rakei,Wind Parade,-,38,1,,,,
89,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,35,2,,,,
90,-,Joe Stilgoe,"If I Didn’t Have You (From ""Monsters, Inc."")",-,85,1,,,,
91,-,Steam Down,Etcetera (feat. Afronaut Zu),-,33,3,,,,
92,-,Keith Jarrett,Pt. 8,-,92,1,,,,
93,-,Ferruccio Corsi & Glauco Borrelli,Coconut,-,1,2,,,,
94,-,羅妍婷,Elephants Remember,-,94,1,,,,
95,down,Giorgia,One More Go Round (Live),47,4,12,,,,
96,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,65,3,,,,
97,down,The Flying Horse Big Band,Let the Good Times Roll,60,57,6,,,,
98,-,葉加瀬太郎,Prep!,-,45,5,,,,
99,down,Derrick Gardner & the Big Dig! Band,Soulful Brother Gelispie,38,38,3,,,,
100,-,Sinne Eeg,Don't Be So Blue,-,100,1,,,,
