Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Come Fly With Me,1,1,3,,,,
2,-,Kenny G,(Everything I Do) I Do It for You,-,1,22,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,36,,,,
4,-,Diana Krall,Desperado,-,1,25,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,4,,,,
6,down,Lisa Hilton,Clearly,2,2,48,,,,
7,up,The Fly Guy Five,Mississippi Ramble,7,1,125,,,,
8,-,Jim Hall & Ron Carter,Prelude to a Kiss,-,8,1,,,,
9,-,Norah Jones,Thinking About You,-,1,137,,,,
10,up,Sadao Watanabe,Bem Agora,19,1,202,,,,
11,-,Art Hirahara,Lost,-,11,4,,,,
12,-,Jane Monheit,Like a Star,-,12,5,,,,
13,-,官靈芝,巧巧石虎,-,13,11,,,,
14,-,王儷婷,Ain't No Sunshine,-,1,23,,,,
15,-,European Jazz Trio,East of the Sun,-,4,54,,,,
16,up,Yuya Wakai,五月の村 (『となりのトトロ』より),42,6,177,,,,
17,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,10,2,65,,,,
18,up,Jessy J,Tropical Rain,21,2,200,,,,
19,up,European Jazz Trio,jenny wren (ジェニー・レン),40,7,79,,,,
20,-,Michael Carubia,Club Bach,-,1,177,,,,
21,up,McCoy Tyner,When Sunny Gets Blue,57,4,35,,,,
22,down,Lisa Ono,Rasa Sayang,17,7,83,,,,
23,up,垂石雅俊,テイク・イット・イージー,37,7,21,,,,
24,-,Houston Person & Ron Carter,You Are My Sunshine,-,24,1,,,,
25,-,Diana Krall,So Nice,-,1,17,,,,
26,-,Ron Carter & Richard Galliano,Billie (Live),-,26,1,,,,
27,-,Miles Davis,Baby Won't You Please Come Home,-,25,1,,,,
28,down,翁清溪,留傘調,12,2,181,,,,
29,-,Karen Souza,I Heard It Through the Grapevine,-,29,2,,,,
30,-,Ron Carter,Bass Duet,-,18,1,,,,
31,-,Ron Carter,Seven Steps to Heaven,-,14,1,,,,
32,up,Jacques Loussier Trio,Minuet In G Major,72,16,75,,,,
33,-,Studio Rio & Marvin Gaye,Sexual Healing,-,33,1,,,,
34,-,Our Piano Trio,Monday Morning,-,34,1,,,,
35,-,"里奇·古瓷, 魯千千 & Connected",Someday We'll All Be Free (Radio Edit) [feat. Jamison Ross],-,35,4,,,,
36,-,Almost Here,Tuxedo Required,-,14,15,,,,
37,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,33,1,,,,
38,-,提扥普提,Mambo Diablo,-,6,97,,,,
39,down,Sadao Watanabe,Na Lapa,18,1,189,,,,
40,-,Fred Hersch,And so It Goes,-,40,1,,,,
41,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Hey Harold (feat. Billy Hart),-,12,5,,,,
42,-,The Fred Hersch Trio,Wild Is the Wind,-,25,1,,,,
43,-,Fred Hersch & Esperanza Spalding,A Wish,-,13,1,,,,
44,down,European Jazz Trio,Girl Talk,31,2,125,,,,
45,-,Daniel Ho,School's Out,-,27,3,,,,
46,-,武田真治,Epiphany,-,41,15,,,,
47,-,Vestige,黃昏的故鄉,-,29,5,,,,
48,up,Sadao Watanabe,Warm Days Ahead,75,4,38,,,,
49,-,Kamasi Washington,Cherokee,-,49,5,,,,
50,-,Yoga Lin,Mercy Mercy Me (The Ecology),-,50,1,,,,
51,-,Jeremy Sherman,Biarritz Baby,-,14,31,,,,
52,up,Sadao Watanabe,Vamos Juntos,56,16,14,,,,
53,down,Kenny G,Salsa Kenny,51,1,170,,,,
54,-,Peter White,Together Again,-,18,5,,,,
55,-,Brother Groove,Groovin',-,31,3,,,,
56,-,Herbie Hancock,Call Sheet Blues,-,50,1,,,,
57,-,"Fred Hersch, WDR Big Band & Vince Mendoza",Pastorale,-,57,1,,,,
58,down,Kenny G,Peruvian Nights,11,2,183,,,,
