Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Harbaugh,Precious Gifts,-,1,6,,,,
2,up,Christophe Delvallé,La pythie,38,1,4,,,,
3,-,The Fly Guy Five,Mississippi Ramble,-,1,1,,,,
4,down,Ear Candy Jazz Factory,Run Through the Urban City,1,1,17,,,,
5,up,Kenny G,Salsa Kenny,6,1,21,,,,
6,up,Kenny G,Peruvian Nights,7,2,21,,,,
7,-,Michael Allen Harrison,February's Child,-,2,3,,,,
8,down,翁清溪,留傘調,2,2,2,,,,
9,-,Marc Antoine,Mediterraneo,-,1,10,,,,
10,up,Oakwood Station,Camper's Day,14,7,2,,,,
11,-,Michael Philip Mossman,Chachanita,-,11,3,,,,
12,down,Sadao Watanabe,Bem Agora,4,1,20,,,,
13,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,13,2,,,,
14,-,The Fly Guy Five,Cocktail Hour,-,2,1,,,,
15,-,Dave Koz,Life In the Fast Lane,-,1,2,,,,
16,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Honest I Do,-,16,2,,,,
17,-,Tjoe Man Cheung,Just Another Day,-,17,2,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,2,,,,
19,-,Kenny G,Pastel,-,19,1,,,,
20,-,Collocutor,Archaic Morning,-,20,1,,,,
21,-,Dave Holland Sextet,Pass It On,-,21,1,,,,
22,down,Jessy J,Tropical Rain,3,2,20,,,,
23,-,Jim Chappell,Somewhere,-,8,7,,,,
24,-,Kenny G,Brasilia,-,19,9,,,,
25,up,Terrance McKnight,Narration 5,43,10,17,,,,
26,-,Smooth Jazz,Moment To Reflect,-,5,22,,,,
27,-,David Wurst,Movin' At Midnight,-,13,5,,,,
28,-,Jim Chappell,On That Day,-,6,5,,,,
29,down,Gerry Mulligan,Anything Goes (Bonus Track),10,10,17,,,,
30,down,無限融合樂團,我的天使,15,2,23,,,,
31,-,Dave Brubeck,Take Five,-,13,3,,,,
32,down,European Jazz Trio,Girl Talk,28,2,18,,,,
33,-,Jim Chappell,Street Story,-,8,5,,,,
34,-,Kenny G,Always,-,34,2,,,,
35,-,Joo Rita,Hero Main Color,-,31,1,,,,
36,-,Kenny G,Es Hora de Decir,-,36,2,,,,
37,down,Spyro Gyra,Good to Go-Go,22,12,19,,,,
38,-,Jim Chappell,Almost Goodbye,-,13,3,,,,
39,-,Jessy J,Forever,-,9,3,,,,
40,-,Astrud Gilberto,The Girl From Ipanema,-,19,2,,,,
41,-,Kenny G,Copa de Amor,-,41,2,,,,
42,-,Andy Jaffe & Tom Mcclung,If I Had a Dream,-,22,1,,,,
43,-,Kenny G,Let Go,-,43,1,,,,
44,-,Kenny G,Fiesta Loca,-,22,2,,,,
45,-,Nina Simone,Balm In Gilead,-,3,9,,,,
46,down,無限融合樂團,愛的檸檬水,27,12,3,,,,
47,-,Jim Chappell,Greensleeves,-,31,3,,,,
48,-,De-Phazz,Better Now,-,7,8,,,,
49,down,e-soundtrax,Emotional,32,9,12,,,,
50,down,Jack Jezzro,Makin' Whoopee,23,5,8,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,60,51,2,,,,
52,-,Kenny G,I'll Be Alright,-,52,1,,,,
53,-,Michael Carubia,Benny's Here,-,23,1,,,,
54,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,47,5,,,,
55,down,Brian Golden,Requiem,34,15,7,,,,
56,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),48,4,17,,,,
57,-,無限融合樂團,台灣風情畫,-,8,1,,,,
58,-,Mezz Mezzrow,I Can't Believe That You're In Love With Me (03-01-53),-,58,1,,,,
59,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,1,,,,
60,down,Kenny G,Sax-O-Loco,42,18,4,,,,
61,-,Jim Chappell & Hearsay,Lisa Marie,-,15,4,,,,
62,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,7,,,,
63,-,Tian Xia,Mecanique,-,63,1,,,,
64,-,Jacques Loussier Trio,Variation 27,-,35,7,,,,
65,-,Kenny G,The Joy of Life,-,60,1,,,,
66,-,Kenny G,Besame Mucho,-,28,2,,,,
67,-,Pamela Williams,The Saxtress,-,23,1,,,,
68,down,ZM Taiwan,Walk in the Rain,19,1,16,,,,
69,-,Kenny G,Passages,-,33,2,,,,
70,-,Jacques Loussier Trio,Variation 29,-,22,8,,,,
71,-,Pamela Williams,Summer Sun,-,71,1,,,,
72,-,European Jazz Trio,East of the Sun,-,4,7,,,,
73,-,Rossano Sportiello,Blowin' Up,-,31,5,,,,
74,-,Jim Chappell,The Great Prairie,-,20,3,,,,
75,-,Kenny G,The Promise,-,41,1,,,,
76,-,Kenny G,Homeland,-,5,1,,,,
77,-,Kenny G,We've Saved the Best for Last,-,19,2,,,,
78,-,Kenny G,Sabor a Mi,-,34,2,,,,
79,down,Louis Landon,Seattle Morning,33,7,19,,,,
80,-,Jim Chappell,Candlelight and Lace,-,21,4,,,,
81,-,Quiana Lynell,You Hit the Spot,-,81,1,,,,
82,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),70,46,3,,,,
83,-,Ear Candy Jazz Factory,Hack Your Way Through the Sky,-,8,1,,,,
84,down,Antônio Carlos Jobim,Samba de uma Nota Só,26,11,15,,,,
85,-,Theo Hill,Superwoman,-,85,1,,,,
86,-,ZM Taiwan,Green Tunnel,-,24,5,,,,
87,-,Yosuke Inoue,Cry Me A River,-,87,1,,,,
88,down,John Bailey,Pebbles In The Pocket,54,54,4,,,,
89,-,Kaori Kobayashi,I Love Your Smile,-,44,1,,,,
90,-,David Grisman & 馬汀泰勒,Manoir de Mes Reves / Daphne,-,90,1,,,,
91,down,Joe Stilgoe,The Surrey With the Fringe On Top,47,27,10,,,,
92,-,Arnie Somogyi's Ambulance,Solace,-,46,4,,,,
93,-,Bobby Brookes,Same Old Saturday Night,-,93,1,,,,
94,-,Perfect Houseplants,The Gentle Life,-,67,2,,,,
95,-,Kenny G,Tradewinds,-,23,1,,,,
96,-,Jacques Loussier Trio,Variation 30,-,27,7,,,,
97,down,Cécile McLorin Salvant,I Didn't Know What Time It Was,65,27,4,,,,
98,down,Sadao Watanabe,Na Lapa,45,1,15,,,,
99,-,Jim Chappell,Slow Road to Heaven,-,26,3,,,,
100,down,Brian Scanlon,I Hear Something,46,28,5,,,,
