Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,32,,,,
2,up,東京中央線,遠距離恋愛,27,2,14,,,,
3,up,The Fly Guy Five,Cocktail Hour,5,2,10,,,,
4,up,Mark Stocker,Sailing,11,3,9,,,,
5,down,Melodia blu,The Steinway at Dawn,2,2,5,,,,
6,up,4Bars,Play It Cool / Carefree Depression Era Jazz,9,6,2,,,,
7,-,Norah Jones,Thinking About You,-,1,53,,,,
8,down,The Fly Guy Five,Mississippi Ramble,6,1,15,,,,
9,up,Ear Candy Jazz Factory,Run Through the Urban City,14,1,88,,,,
10,down,Jessy J,Tropical Rain,4,2,92,,,,
11,up,Kenny G,Peruvian Nights,18,2,92,,,,
12,up,Dave Koz,Life In the Fast Lane,15,4,9,,,,
13,down,DEPAPEPE,Start,8,1,25,,,,
14,down,Michael Carubia,Club Bach,7,1,72,,,,
15,up,TrackTribe,Members Only,20,2,32,,,,
16,down,翁清溪,留傘調,13,2,72,,,,
17,down,Sadao Watanabe,Bem Agora,10,1,92,,,,
18,-,Isaiah J. Thompson,Muchisimo,-,18,2,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,73,,,,
20,up,提扥普提,Mambo Diablo,24,6,22,,,,
21,down,Kenny G,Salsa Kenny,16,1,93,,,,
22,up,Louis Landon,Seattle Morning,46,7,86,,,,
23,-,Mellowitch,All Is Relevant,-,13,5,,,,
24,-,Jazz Balcony,Lovely Tangos,-,18,8,,,,
25,down,Glenn Miller,Fresh As a Daisy,19,11,5,,,,
26,up,Louis Landon,Surrender,72,26,11,,,,
27,up,Louis Van Dijk Trio,Younger Than Springtime,62,9,22,,,,
28,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",26,2,32,,,,
29,up,無限融合樂團,婚前症候群,35,8,35,,,,
30,-,European Jazz Trio,East of the Sun,-,4,39,,,,
31,down,Marc Antoine,Cuba Nova,17,3,33,,,,
32,up,DEPAPEPE,Iihidattane.,43,17,21,,,,
33,-,Jamie Lancaster,Boys Don't Cry,-,33,3,,,,
34,-,Urselle,Purple Rain,-,27,3,,,,
35,up,Jon Mutchler,Turn Your Eyes Upon Jesus,42,7,53,,,,
36,-,王力宏,時光飛逝,-,16,4,,,,
37,-,Angelo,Sous Les Ponts de Paris,-,5,23,,,,
38,down,European Jazz Trio,jenny wren (ジェニー・レン),29,7,21,,,,
39,-,Rob Lansberg,Easy Going,-,39,1,,,,
40,down,Sadao Watanabe,Na Lapa,28,1,79,,,,
41,up,無限融合樂團,愛的檸檬水,50,12,54,,,,
42,-,ケニー・G,Summer Song,-,42,1,,,,
43,-,Maria Schneider,Three Romances part 1: Choro Dançado,-,18,6,,,,
44,-,European Jazz Trio,Somewhere (from West Side Story),-,10,20,,,,
45,up,Mike LeDonne,Rock with You (feat. Big Band),61,45,7,,,,
46,-,George White Group,Gypsy Woman (She's Homeless),-,38,2,,,,
47,-,Andy Jaffe Nonet +3,Duende,-,12,6,,,,
48,down,無限融合樂團,我的天使,12,2,93,,,,
49,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,11,,,,
50,-,Lauren Henderson,"I Concentrate on You (feat. Paco Soto, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,50,1,,,,
51,down,Michael Carubia,Benny's Here,30,23,11,,,,
52,-,Sarah Menescal,Don't Speak,-,26,3,,,,
53,-,Echo Studio,A Lively Breeze,-,1,14,,,,
54,down,Kie Katagi,Smile,3,3,18,,,,
55,-,European Jazz Trio,Girl Talk,-,2,81,,,,
56,down,Dan Wilson,The Reconstruction Beat,49,49,2,,,,
57,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,37,6,,,,
58,-,Oscar Peterson Trio,Don't Get Around Much Anymore: Don't Get Around Much Anymore,-,32,3,,,,
59,-,張武興,Danny Boy,-,59,1,,,,
60,up,Vincent Herring,Hello,68,60,2,,,,
61,up,ZM Taiwan,Walk in the Rain,99,1,77,,,,
62,-,Chris Botti,When I Fall In Love,-,30,4,,,,
63,-,安井さち子,SWEET THUMB DANCE,-,9,71,,,,
64,-,Jihye Lee Orchestra,Why Is That,-,64,3,,,,
65,-,Dusko Goykovich,Soul Connection,-,65,1,,,,
66,up,Alexa Tarantino,Mindful Moments,88,66,5,,,,
67,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,10,,,,
68,up,Chris Botti,Smile (feat. Steven Tyler),76,6,4,,,,
69,-,Vincent Herring,Preaching to the Choir,-,58,4,,,,
70,down,Lauren Henderson & Daniel J. Watts,"Leeward (Love) [feat. Sullivan Fortner, Eric Wheeler, Joe Dyson & Marquis Hill]",38,38,2,,,,
71,-,Karel Boehlee Trio,Star Eyes,-,69,2,,,,
72,-,Bob Mintzer & WDR Big Band Cologne,A Reprieve,-,41,2,,,,
73,-,Grant Green,Count Every Star (2007 Remaster) [Rudy Van Gelder Edition],-,35,1,,,,
74,-,European Jazz Trio,Dear Old Stockholm,-,17,5,,,,
75,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,60,4,,,,
76,-,Matt Niess and The Capitol Bones,In a Sentimental Mood,-,56,3,,,,
77,down,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,57,57,3,,,,
78,-,Rosie Frater-Taylor,Better Days,-,78,1,,,,
79,-,Sarah Vaughan,Love,-,79,1,,,,
80,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,7,,,,
81,-,Vincent Herring,Dudli's Dilemma,-,59,3,,,,
82,-,Dave Miller Trio,The Masquerade is Over,-,57,1,,,,
83,-,Rajiv Halim,Bembe's Kids,-,50,4,,,,
84,-,Jean Baylor & Marcus Baylor,Happy to Be With You,-,72,1,,,,
85,down,Miles Davis,All Blues,79,9,8,,,,
86,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,30,17,,,,
87,-,"The Trio - Orrin Evans, Madison Rast, Byron Landham",Libra,-,37,3,,,,
88,-,European Jazz Trio,Jealousy (ジェラシー),-,27,4,,,,
89,-,Roxana Amed,Blue in Green (Sky and Sea),-,52,2,,,,
90,down,Sadao Watanabe,Naturally,82,4,14,,,,
91,-,Marcus Miller,Frankenstein,-,91,1,,,,
92,-,Dr. Mike Bogle,Positano,-,92,1,,,,
93,down,迷人的爵士乐,火车站,91,17,12,,,,
94,-,Veronica Swift,Sing,-,82,3,,,,
95,-,張武興,Autumn Leaves,-,93,1,,,,
96,-,Greg Abate,Cook's Bay,-,96,1,,,,
97,-,Chris Botti,Love Gets Old,-,33,3,,,,
98,-,Klazz Brothers & Cuba Percussion,Calypso Russo,-,18,5,,,,
99,down,Kenny G,Jasmine Flower,71,24,19,,,,
100,-,Bruce Harris,Satellite,-,55,4,,,,
