Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Landon,Centering,3,1,13,,,,
2,up,Wayne Gratz,Island,9,1,9,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,26,,,,
4,up,Sadao Watanabe,Bem Agora,5,1,29,,,,
5,up,Michael Carubia,Club Bach,6,1,9,,,,
6,-,Essential Jazz Masters,More Jazz To Jazz It Up,-,1,1,,,,
7,up,Jessy J,Tropical Rain,15,2,29,,,,
8,up,Kenny G,Peruvian Nights,12,2,30,,,,
9,down,Kenny G,Salsa Kenny,8,1,30,,,,
10,up,翁清溪,留傘調,14,2,11,,,,
11,-,法蘭克辛納屈,Ol' Man River,-,11,1,,,,
12,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Hey Harold (feat. Billy Hart),-,12,2,,,,
13,up,Terrance McKnight,Narration 5,19,10,24,,,,
14,up,Jon Mutchler,Turn Your Eyes Upon Jesus,98,7,13,,,,
15,-,Louis Armstrong and His All Stars,I'm Crazy 'Bout My Baby,-,15,1,,,,
16,-,胡偉立,Heart of a Dragon Opening,-,10,6,,,,
17,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Little Flower (feat. Billy Hart),-,17,1,,,,
18,down,Spyro Gyra,Good to Go-Go,17,12,28,,,,
19,down,Smooth Jazz,Moment To Reflect,16,5,31,,,,
20,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,20,2,,,,
21,down,無限融合樂團,我的天使,10,2,32,,,,
22,-,Melody Gardot,Over the Rainbow,-,7,1,,,,
23,up,キャンディス・スプリングス,The Nearness Of You,55,23,4,,,,
24,up,Yuya Wakai,五月の村 (『となりのトトロ』より),30,6,13,,,,
25,down,European Jazz Trio,Girl Talk,11,2,27,,,,
26,up,Louis Landon,Seattle Morning,44,7,26,,,,
27,-,Gerald Beckett,Ode to Ray Wood,-,27,1,,,,
28,-,Gerald Beckett,Minor Funk,-,28,1,,,,
29,-,Andrea Motis,Brisa,-,13,2,,,,
30,-,David Wurst,Movin' At Midnight,-,13,8,,,,
31,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,31,2,,,,
32,up,無限融合樂團,婚前症候群,40,8,2,,,,
33,up,Lauren Henderson,"While We're Young (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",70,33,4,,,,
34,down,Marc Antoine,Mediterraneo,13,1,15,,,,
35,-,Jack Jezzro,Makin' Whoopee,-,5,10,,,,
36,-,Nina Simone,Balm In Gilead,-,3,12,,,,
37,up,Carl Saunders,Recordame,72,37,4,,,,
38,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),67,4,24,,,,
39,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,4,,,,
40,-,Donald Byrd,The Uptowner,-,40,1,,,,
41,-,Jim Beard,Holiday (for Pete and Gladys),-,8,20,,,,
42,-,Michael Wolff,Cool Kids (feat. Nat Wolff),-,42,1,,,,
43,-,Henry Robinett,The Way You Look Tonight,-,43,1,,,,
44,-,Ted Moore Trio,What's the Meaning of This,-,44,1,,,,
45,up,Nduduzo Makhathini,Shine,83,45,2,,,,
46,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,10,1,,,,
47,down,Lincoln Center Jazz Orchestra,Lost In Loveliness (with Wynton Marsalis),37,37,3,,,,
48,-,Kenny G,Brasilia,-,19,14,,,,
49,up,無限融合樂團,愛的檸檬水,60,12,6,,,,
50,-,Herbie Hancock,Stars In Your Eyes,-,50,1,,,,
51,-,翁清溪,滿面春風,-,20,1,,,,
52,-,Amina Figarova,Morning Blue,-,48,6,,,,
53,down,Sadao Watanabe,Na Lapa,34,1,22,,,,
54,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,29,9,3,,,,
55,-,Dave Askren & Jeff Benedict,E.S.P.,-,10,1,,,,
56,-,Jeremy Pelt,Ebony Moonbeams,-,56,1,,,,
57,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),-,46,8,,,,
58,-,Kenny Barron & Dave Holland Trio,Worry Later (feat. Johnathan Blake),-,47,6,,,,
59,up,Jason Tiemann,Night Mist Blues,62,59,2,,,,
60,-,Keith Oxman,Two Cigarettes In The Dark,-,58,3,,,,
61,-,Gary Chaw,Close to You,-,29,2,,,,
62,-,無限融合樂團,告別單身派對,-,5,1,,,,
63,up,Lauren Henderson,Day by Day (Duo Version) [feat. Sullivan Fortner],79,63,2,,,,
64,down,Wayne Escoffery,AKA Reggie,63,41,5,,,,
65,-,Paul Desmond Quartet,East of the Sun - and West of the Moon (feat. Jim Hall),-,65,1,,,,
66,-,Const,Bridge Over Troubled Water,-,66,1,,,,
67,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,25,,,,
68,-,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),-,49,1,,,,
69,-,Connie Han,For the O.G.,-,69,1,,,,
70,-,Jacques Loussier Trio,Variation 23,-,23,9,,,,
71,-,European Jazz Trio,Favela,-,8,5,,,,
72,down,George Benson,On Broadway,71,37,10,,,,
73,-,John Bailey,The Blues House,-,73,1,,,,
74,-,Monika Herzig,We Are the Champions,-,49,2,,,,
75,down,Wayne Escoffery,Back to Square One,21,21,3,,,,
76,-,George Benson,Breezin',-,3,19,,,,
77,-,Eric Alexander,Lonely Woman,-,77,2,,,,
78,up,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,81,78,2,,,,
79,down,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),61,17,7,,,,
80,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,80,1,,,,
81,down,天際線融合爵士樂團,豔陽之舞,39,11,4,,,,
82,down,ZM Taiwan,Walk in the Rain,48,1,24,,,,
83,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Yes or No (feat. Wayne Shorter),-,83,1,,,,
84,-,Lafayette Harris Jr.,Please Send Me Someone to Love,-,84,1,,,,
85,down,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),28,19,12,,,,
86,-,Jacques Loussier Trio,Variation 1,-,50,5,,,,
87,-,Brent Jensen,Out of Nowhere,-,50,3,,,,
88,-,Bernard Scavella,In the Pocket,-,88,1,,,,
89,-,Kenny G,Sax-O-Loco,-,18,5,,,,
90,down,Jeff Rupert,"The Red Door (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",84,67,4,,,,
91,-,LP and the Vinyl,The Fool on the Hill,-,91,1,,,,
92,-,Jimmy Greene,Always There,-,39,5,,,,
93,-,Simone,They Say It's Wonderful,-,93,1,,,,
94,-,LP and the Vinyl,Everybody Wants to Rule the World,-,61,1,,,,
95,-,董舜文,流光掠影,-,10,1,,,,
96,-,Bernard Scavella,Tranquility,-,36,1,,,,
97,down,Miles Davis,Some Day My Prince Will Come,94,44,3,,,,
98,down,Jon Mutchler,I Need Thee Every Hour,86,19,13,,,,
99,-,Lauren Henderson,"Meditação (Meditation) [feat. Sullivan Fortner, Eric Wheeler & Allan Mednard]",-,99,1,,,,
100,down,Joo Rita,Hero Main Color,51,31,6,,,,
