Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,23,,,,
2,-,樹里からん,Just the Way You Are,-,2,13,,,,
3,up,Peter Appleyard,Smile (feat. Diana Panton),4,1,15,,,,
4,-,jizue Produced by Noriyuki Inoue,P.D.A,-,4,1,,,,
5,-,"Nat ""King"" Cole",Mona Lisa,-,5,1,,,,
6,-,Paolo Jannacci,Una Sera Con Marco,-,6,33,,,,
7,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Don Is (feat. Billy Hart),-,7,4,,,,
8,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,12,,,,
9,-,Kenny G,Peruvian Nights,-,2,174,,,,
10,up,Jessy J,Tropical Rain,11,2,188,,,,
11,up,Ear Candy Jazz Factory,Run Through the Urban City,21,1,179,,,,
12,up,Lisa Ono,Rasa Sayang,15,7,70,,,,
13,up,翁清溪,留傘調,14,2,168,,,,
14,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,24,2,52,,,,
15,-,Pit Baumgartner,Easy Goodbye,-,15,1,,,,
16,down,The Fly Guy Five,Mississippi Ramble,13,1,112,,,,
17,down,Sadao Watanabe,Na Lapa,12,1,176,,,,
18,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,48,,,,
19,-,Clementine,旅行的意義,-,9,13,,,,
20,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,74,,,,
21,-,THE SQUARE,TRUE LOVE,-,21,1,,,,
22,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,164,,,,
23,-,3rd Force,Real Thing,-,23,1,,,,
24,-,Ella Fitzgerald,I Got Rhythm,-,24,1,,,,
25,-,Jeff Lorber,Midnight,-,15,5,,,,
26,up,Mellowitch,Midday Sunshine,39,8,21,,,,
27,down,Michael Carubia,Club Bach,16,1,165,,,,
28,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,70,,,,
29,-,Norah Jones,Thinking About You,-,1,128,,,,
30,down,Sadao Watanabe,Bem Agora,25,1,190,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,17,,,,
32,-,Quincy Jones,Just Once,-,13,15,,,,
33,-,Lisa Hilton,Evening Song,-,6,19,,,,
34,-,青紀ひかり,Into the Groove,-,12,4,,,,
35,-,咖啡香,咖啡店的氛围,-,8,6,,,,
36,-,Eddie Harris,Funkorama,-,36,1,,,,
37,-,George Gershwin,"When You Want 'Em, You Can't Get 'Em, When You've Got 'Em, You Don't Want 'Em",-,37,1,,,,
38,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,38,2,,,,
39,-,Nicki Parrott,This Girls in Love with You,-,39,1,,,,
40,up,Jacques Loussier Trio,Minuet In G Major,54,16,63,,,,
41,up,3rd Force,Revelation of the Heart,52,29,5,,,,
42,-,Nicki Parrott,What the World Needs Now Is Love,-,42,1,,,,
43,-,Mellowitch,Drowsy Afternoon,-,24,17,,,,
44,-,Mellowitch,Spring Waltz,-,17,12,,,,
45,-,張武興,Day by Day,-,45,1,,,,
46,-,Lester Young & Count Basie and His Orchestra,"Lady, Be Good",-,46,1,,,,
47,-,McCoy Tyner,When Sunny Gets Blue,-,4,26,,,,
48,-,Eddie Harris & Les McCann,Shorty Rides Again (Remastered),-,48,1,,,,
49,down,垂石雅俊,テイク・イット・イージー,22,7,9,,,,
50,-,Ella Fitzgerald,But Not for Me (2002 Remastered Version),-,50,1,,,,
51,-,Lila Downs,La Llorona,-,10,1,,,,
52,-,Bob James,Kickin' Back,-,52,2,,,,
53,-,Diana Krall,Maybe You'll Be There,-,53,1,,,,
54,-,George Gershwin,Swanee,-,54,1,,,,
55,-,"里奇·古瓷, 魯千千 & Connected",Someday We'll All Be Free (Radio Edit) [feat. Jamison Ross],-,35,2,,,,
56,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,24,4,,,,
57,-,Alexander Paul,唯一的爱,-,31,7,,,,
58,-,Dmitriy Lukyanov,In a Romantic Mood,-,33,14,,,,
59,-,L.E.D.,Triste-Alegre,-,19,10,,,,
60,-,Dmitriy Lukyanov,Atrium Funk,-,17,12,,,,
61,-,Nicki Parrott,Make It Easy on Yourself,-,61,2,,,,
62,-,European Jazz Trio,Serenade,-,62,1,,,,
63,down,提扥普提,Mambo Diablo,46,6,91,,,,
64,-,Louis Van Dijk Trio,Chez Regine,-,3,127,,,,
