Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,21,,,,
2,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,57,,,,
3,up,Dave Koz,Life In the Fast Lane,6,1,24,,,,
4,-,Milt Jackson,Wonder Why,-,4,1,,,,
5,down,ZM Taiwan,Walk in the Rain,1,1,49,,,,
6,up,Sadao Watanabe,Bem Agora,23,1,60,,,,
7,-,Lee Harbaugh,Summer Journey,-,1,15,,,,
8,down,Norah Jones,Thinking About You,2,1,25,,,,
9,up,Cafe Music BGM Channel,Study Café,14,2,17,,,,
10,-,The Modern Jazz Quartet,Blues In a Minor,-,10,2,,,,
11,down,Jessy J,Tropical Rain,7,2,60,,,,
12,down,Kenny G,Peruvian Nights,8,2,61,,,,
13,up,Michael Carubia,Club Bach,15,1,40,,,,
14,down,Kenny G,Salsa Kenny,12,1,61,,,,
15,-,Kenny G,Forever In Love,-,15,4,,,,
16,down,Hillary Thaddeus,Kokomo,9,5,45,,,,
17,-,European Jazz Trio,East of the Sun,-,4,19,,,,
18,down,Ferruccio Corsi & Glauco Borrelli,El Nino,13,8,4,,,,
19,-,Gerald Albright & Norman Brown,Keep It Moving,-,11,4,,,,
20,-,Marc Antoine,Mediterraneo,-,1,33,,,,
21,up,European Jazz Trio,Girl Talk,39,2,56,,,,
22,up,Louis Van Dijk Trio,Chez Regine,33,3,42,,,,
23,down,Spyro Gyra,Good to Go-Go,17,12,54,,,,
24,-,Sipho Gumede,Down South,-,24,1,,,,
25,up,Three Blind Mice,Three Blind Mice,63,1,18,,,,
26,up,Jon Mutchler,Turn Your Eyes Upon Jesus,52,7,36,,,,
27,up,無限融合樂團,我的天使,45,2,63,,,,
28,-,Oliver Nelson with Joe Newman,Latino (with Joe Newman),-,28,1,,,,
29,down,Louis Landon,Seattle Morning,27,7,57,,,,
30,up,無限融合樂團,浪漫約會,30,10,29,,,,
31,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),26,4,54,,,,
32,up,Ray Gelato and the Giants,Bar Italia,47,18,10,,,,
33,up,Steam Down,Etcetera (feat. Afronaut Zu),82,33,5,,,,
34,up,Yuya Wakai,五月の村 (『となりのトトロ』より),55,6,43,,,,
35,-,Jeff Lorber,The Simple Life,-,35,1,,,,
36,down,翁清溪,留傘調,18,2,42,,,,
37,-,Denis Solee,Theme from the Pink Panther,-,29,3,,,,
38,up,無限融合樂團,愛的檸檬水,44,12,27,,,,
39,down,Gerry Mulligan,Anything Goes (Bonus Track),25,10,44,,,,
40,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,13,,,,
41,down,Terrance McKnight,Narration 5,35,10,48,,,,
42,up,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),98,24,6,,,,
43,-,The Andy Martin Quartet,Take Me Out To The Ballgame,-,17,3,,,,
44,up,Antônio Carlos Jobim,Samba de uma Nota Só,61,30,3,,,,
45,-,Chien Chien Lu,Invitation (feat. Jeremy Pelt),-,10,5,,,,
46,-,Richard Elliot,Summer Madness,-,46,1,,,,
47,-,European Jazz Trio,In Between the Heartaches,-,34,1,,,,
48,down,Marc Antoine,Cuba Nova,37,3,4,,,,
49,-,無限融合樂團,蜜月旅行,-,17,7,,,,
50,-,Mercer Hassy Orchestra,Moody's Mood,-,36,1,,,,
51,up,Eric Reed,Western Rebellion,76,51,3,,,,
52,down,Sadao Watanabe,Na Lapa,16,1,51,,,,
53,-,Gregory Tardy,Absolute Truth,-,53,1,,,,
54,-,TrackTribe,Members Only,-,2,2,,,,
55,down,Christophe Delvallé,La pythie,41,1,24,,,,
56,-,Teodross Avery,Ugly Beauty,-,56,5,,,,
57,-,The Michael O'Neill Quartet,Port of Spain,-,56,3,,,,
58,down,David Wurst,Movin' At Midnight,38,13,21,,,,
59,down,Christophe Delvallé,My Prayer,51,21,10,,,,
60,-,Gregory Tardy,I Swing Because I'm Happy,-,38,2,,,,
61,up,Conrad Herwig,Silver's Serenade,73,61,4,,,,
62,down,Yellowjackets,Imperial Strut,32,32,7,,,,
63,-,Hubert Laws,Brandenburg Concerto No. 3: First Movement,-,4,3,,,,
64,-,Stan Kenton & His Orchestra,"23 Degrees North, 82 Degrees West (Remastered)",-,43,2,,,,
65,-,無限融合樂團,晴朗週日,-,65,2,,,,
66,down,Thad Jones And Mel Lewis,Don't Git Sassy (Live),49,49,2,,,,
67,up,Tom Keenlyside,Cuttin' Time,89,34,2,,,,
68,-,Diana Krall,East of the Sun (West of the Moon),-,68,1,,,,
69,-,Christian McBride Big Band,I Want to Talk About You,-,42,2,,,,
70,-,Kenny G,Songbird,-,12,3,,,,
71,-,Christian McBride Big Band,Night Train,-,58,2,,,,
72,-,Diana Krall,Night and Day,-,11,1,,,,
73,-,Stanley Turrentine,They Can't Take That,-,73,1,,,,
74,-,安井さち子,SWEET THUMB DANCE,-,9,50,,,,
75,-,"Michael Fuller, David Wurst & Marshall Such",Texas Shuffle,-,54,3,,,,
76,-,Christophe Delvallé,Dans les bras de morphée,-,30,10,,,,
77,-,Erin Bode,Chasing After You,-,77,1,,,,
78,-,Nina Simone,Feeling Good,-,11,16,,,,
79,up,Gregory Porter,Concorde,91,79,3,,,,
80,down,Louis Landon,So Easy,43,18,3,,,,
81,-,Kenny Washington,The Best is Yet to Come (feat. Josh Nelson),-,47,6,,,,
82,-,Jacques Loussier Trio,Variation 23,-,23,17,,,,
83,-,Isaiah J. Thompson,My Sentiments Exactly,-,33,2,,,,
84,-,Bobby Watson,Condition Blue,-,41,5,,,,
85,-,Ear Candy Jazz Factory,Step into the Inside of Kyoto,-,25,4,,,,
86,-,European Jazz Trio,La Seine,-,44,2,,,,
87,-,Macy,Spry & Fly,-,10,2,,,,
88,up,Christian McBride Big Band,Milestones,95,88,5,,,,
89,-,Angelo,Sous Les Ponts de Paris,-,5,3,,,,
90,-,Alexander McCabe,New York City,-,90,1,,,,
91,-,Ron Miles,Queen of the South,-,48,3,,,,
92,-,Josie Falbo,Joy Spring,-,92,1,,,,
93,-,Uptown Jazz Tentet,Uptown Bass Hit,-,65,6,,,,
94,-,Laila Biali,Wind (Rumi Poem),-,94,1,,,,
95,-,馬汀泰勒,Georgia On My Mind,-,30,12,,,,
96,-,Justin Lee Schultz,African Chant (feat. Najee),-,89,1,,,,
97,down,Giorgia,One More Go Round (Live),50,4,18,,,,
98,-,Brad Mehldau,The Falcon Will Fly Again,-,98,1,,,,
99,-,潘子爵,Sense of Speed,-,1,9,,,,
100,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,4,,,,
