Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe Delvallé,La pythie,18,1,56,,,,
2,up,Lisa Hilton,Clearly,17,2,27,,,,
3,up,Michael Franks,Under the Sun,13,3,5,,,,
4,up,Michael Carubia,Club Bach,12,1,117,,,,
5,up,Norah Jones,Thinking About You,8,1,90,,,,
6,up,The Fly Guy Five,A Walk in Marais,21,6,7,,,,
7,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),6,1,13,,,,
8,up,The Fly Guy Five,Mississippi Ramble,10,1,61,,,,
9,up,Michael Allen Harrison,Private Places,16,4,6,,,,
10,down,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),7,7,3,,,,
11,up,Sadao Watanabe,Bem Agora,24,1,138,,,,
12,up,咖啡香,咖啡店的氛围,99,8,2,,,,
13,up,Hiroshima,One Wish (Trio Version),20,3,23,,,,
14,-,Sidsel Storm,You Don't Know What Love Is (Bonus Track),-,14,1,,,,
15,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,131,,,,
16,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,11,2,8,,,,
17,up,提扥普提,Mambo Diablo,19,6,62,,,,
18,down,European Jazz Trio,jenny wren (ジェニー・レン),14,7,41,,,,
19,up,Jessy J,Tropical Rain,27,2,137,,,,
20,up,Three Blind Mice,Three Blind Mice,25,1,27,,,,
21,up,Louis Landon,Gathering,88,13,6,,,,
22,-,Manuel Ochoa Trio,Couldn't Be Better,-,21,2,,,,
23,up,Michael Allen Harrison,Private Places,40,11,5,,,,
24,up,Louis Landon,Minor Blues Thing,47,14,6,,,,
25,up,Sadao Watanabe,Na Lapa,28,1,125,,,,
26,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,17,2,,,,
27,up,Kenny G,Salsa Kenny,39,1,132,,,,
28,up,Jacques Loussier Trio,Minuet In G Major,43,16,18,,,,
29,-,Greg Ott Piano & Lionel Wendling PedalSteel,Well You Needn't,-,5,9,,,,
30,up,Louis Van Dijk Trio,Chez Regine,100,3,107,,,,
31,up,TrackTribe,Members Only,83,2,76,,,,
32,up,無限融合樂團,愛的檸檬水,49,12,98,,,,
33,up,Michael Allen Harrison,February's Child,37,2,25,,,,
34,up,Avalon Jazz Band,Seule Ce Soir,56,18,2,,,,
35,up,翁清溪,留傘調,42,2,118,,,,
36,-,天際線融合爵士樂團,都會漫遊,-,36,1,,,,
37,-,JJ Lin,Practice Love (Jazz Version),-,18,16,,,,
38,-,BWB,"I'll Be There (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,38,1,,,,
39,-,Bill O'Connell,Enough Is Enough,-,39,3,,,,
40,up,公爵夫人,A Brand New Day,66,24,3,,,,
41,down,Lisa Ono,Rasa Sayang,31,7,18,,,,
42,down,Mark Stocker,Sailing,26,3,28,,,,
43,-,Eugenie Jones,Skipping Under Starlight,-,43,1,,,,
44,-,弗萊卻韓德森大樂團,Hop Off,-,16,3,,,,
45,-,証聲音樂圖書館,Swimming Pool by Night,-,18,1,,,,
46,-,"Henry Allen, Coleman Hawkins & Their Orchestra",The River's Taking Care of Me,-,17,3,,,,
47,up,Chet Baker,A Little Duet for Zoot and Chet,54,26,31,,,,
48,down,賀伯艾利斯,Workin' With the Truth,46,46,3,,,,
49,-,Diana Panton,So Nice,-,5,2,,,,
50,up,安井さち子,SWEET THUMB DANCE,68,9,91,,,,
51,up,The Richard Braithwaite Quintet,There Will Never Be Another You,58,51,2,,,,
52,up,Michael Carubia,Benny's Here,84,23,47,,,,
53,-,Marc Antoine,Cuba Nova,-,3,54,,,,
54,-,Chicago Soul Jazz Collective,On the way to be free (feat. Dee Alexander),-,54,1,,,,
55,-,David Wurst,Movin' At Midnight,-,13,40,,,,
56,-,Angelo,Sous Les Ponts de Paris,-,5,48,,,,
57,-,スーパー・トロンボーン,茶色の小瓶,-,57,2,,,,
58,down,Ennio Máno,Light Dance,51,5,10,,,,
59,-,Paolo Jannacci,Una Sera Con Marco,-,6,26,,,,
60,-,Erika Scherlin,Save a Prayer,-,60,1,,,,
61,-,Bill O'Connell,Sun for Sunny,-,24,4,,,,
62,-,Brendan Mills Quartet,Waltz for Debby,-,23,33,,,,
63,-,Diana Krall,Blue Skies,-,56,3,,,,
64,down,Louis Landon,Sweet,48,27,6,,,,
65,-,Sheila Jordan & Serge Forté Trio,Bird Alone,-,65,1,,,,
66,-,Louis Van Dijk Trio,Where Were You,-,7,11,,,,
67,-,T-SQUARE SUPER BAND,Open The 35th Gate,-,44,1,,,,
68,-,Papik,My Sharona (feat. Walter Ricci),-,68,1,,,,
69,-,Mellowitch,Close Your Eyes,-,69,2,,,,
70,down,European Jazz Trio,Norwegian Wood,36,18,11,,,,
71,-,太田剣,Travelin' Clock,-,71,1,,,,
72,up,Javon Jackson,"Swing Low, Sweet Chariot (feat. Nikki Giovanni)",93,45,5,,,,
73,-,Theo Croker,ROYAL CONVERSATION (feat. James Tillman),-,73,1,,,,
74,-,Ronnie Foster,Sultry Song II,-,58,1,,,,
75,down,Yuya Wakai,五月の村 (『となりのトトロ』より),38,6,118,,,,
76,down,公爵夫人,不想錯過的夏天,22,12,6,,,,
77,down,Mellowitch,How Was Your Day,73,29,6,,,,
78,-,踢劈歐爵士大樂團,小星,-,23,5,,,,
79,-,Gerald Clayton,That Roy (feat. Justin Brown),-,43,4,,,,
80,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,30,6,,,,
81,down,Buddy Blues,Open Minded,53,31,21,,,,
82,down,Kenny G,Peruvian Nights,35,2,133,,,,
83,down,ZM Taiwan,Walk in the Rain,81,1,119,,,,
84,-,Frank Sinatra,Luck Be a Lady,-,84,1,,,,
85,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,67,2,,,,
86,-,Papik,Sunny (feat. Wendy Lewis),-,86,1,,,,
87,-,Jazz Balcony,All the Way,-,75,3,,,,
88,down,European Jazz Trio,Lady Madonna,3,3,29,,,,
89,-,Belli,Rebot,-,24,7,,,,
90,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,21,12,,,,
91,-,NYO Jazz,"We’re Still Here / He’s Alright (feat. Wycliffe Gordon, Emre Tekmen & Ephraim Dorsey)",-,91,1,,,,
92,-,Harry Skoler,Moves,-,86,4,,,,
93,-,Louis Landon,Seattle Morning,-,7,125,,,,
94,-,Fred Buccini,Unforgettable,-,94,1,,,,
95,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,46,,,,
96,-,Jacob Artved,Francis' Theme,-,96,1,,,,
97,-,David Wurst,Baby Jack,-,61,4,,,,
98,-,Sadao Watanabe,Warm Days Ahead,-,4,21,,,,
99,-,Ben Sidran,Over the Rainbow,-,80,1,,,,
100,-,"Frankie Trumbauer, Bix Beiderbecke & Eddie Lang",Trumbology,-,72,1,,,,
