Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Landon,Centering,2,1,2,,,,
2,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,2,1,,,,
3,-,George Benson,Breezin',-,3,9,,,,
4,-,Dave Brubeck,Unsquare Dance,-,4,1,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,5,,,,
6,up,Hillary Thaddeus,Kokomo,10,5,10,,,,
7,down,Kenny G,Peruvian Nights,6,2,9,,,,
8,-,Jim Chappell,Somewhere,-,8,2,,,,
9,down,Brian Hagen,Quietly,1,1,4,,,,
10,-,Collocutor,Gozo (Album),-,10,2,,,,
11,-,Peter White,Chasing the Dawn,-,11,2,,,,
12,down,Kenny G,Salsa Kenny,7,1,9,,,,
13,up,Sadao Watanabe,Bem Agora,26,1,8,,,,
14,up,Jessy J,Tropical Rain,33,2,8,,,,
15,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,11,1,12,,,,
16,up,無限融合樂團,我的天使,19,2,11,,,,
17,-,Miles Davis,Tutu,-,17,1,,,,
18,up,Spyro Gyra,Good to Go-Go,29,12,8,,,,
19,-,潘子爵,Get Going,-,19,1,,,,
20,-,無限融合樂團,蜜月旅行,-,17,1,,,,
21,up,Jim Beard,Holiday (for Pete and Gladys),37,8,6,,,,
22,-,Jacques Loussier Trio,Variation 29,-,22,3,,,,
23,-,European Jazz Trio,Girl Talk,-,2,7,,,,
24,-,Nina Simone,Balm In Gilead,-,3,4,,,,
25,up,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),32,16,3,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,3,,,,
27,down,Smooth Jazz,Moment To Reflect,22,5,11,,,,
28,-,Terrance McKnight,Narration 5,-,10,6,,,,
29,-,4 Bars,Too Close for Comfort,-,29,1,,,,
30,-,Kirk Whalum,Love Is a Losing Game,-,30,2,,,,
31,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,28,1,,,,
32,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),38,4,5,,,,
33,-,Louis Moreau Gottschalk,La Savane,-,33,1,,,,
34,up,Joe Stilgoe,The Surrey With the Fringe On Top,86,27,2,,,,
35,-,ニック・コリオーネ,High Flyin',-,35,5,,,,
36,-,Peter White,City Of Lights,-,19,2,,,,
37,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",你是我的所有,-,37,1,,,,
38,down,ZM Taiwan,Walk in the Rain,34,1,5,,,,
39,-,Clifford Jordan,Hot Water,-,39,1,,,,
40,-,European Jazz Trio,East of the Sun,-,4,2,,,,
41,up,Miles Davis,Footprints (Remix),44,41,3,,,,
42,down,安井さち子,SWEET THUMB DANCE,18,9,9,,,,
43,-,Dinah Washington,Ain't Misbehavin' (feat. Rudy Martin Trio),-,43,1,,,,
44,-,Alemay Fernandez,Being You,-,29,1,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),42,10,3,,,,
46,-,Claire Martin,Sunday Morning Here With You,-,46,1,,,,
47,up,Christian McBride,Sister Rosa (feat. Russell Malone),92,33,2,,,,
48,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,24,3,,,,
49,-,Herbie Hancock,Tempo de Amor,-,44,1,,,,
50,-,Omer Avital,Muhammad's Market,-,17,1,,,,
51,-,馬汀泰勒,I Get Along Without You Very Well,-,51,1,,,,
52,-,Peter White,Caravan Of Dreams,-,39,2,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,50,35,3,,,,
54,-,Brian Golden,Requiem,-,15,4,,,,
55,up,Sadao Watanabe,Na Lapa,60,1,4,,,,
56,-,"Vincent Herring, Bobby Watson & Gary Bartz",Klactoveedsedstene,-,55,2,,,,
57,-,"馬汀泰勒, Spirit of Django & Brian Kellock",Sweet Sue Just You,-,57,1,,,,
58,-,馬汀泰勒,Georgia On My Mind,-,30,2,,,,
59,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",You (feat. Billy Hart),-,16,1,,,,
60,-,The Spice Cabinet,Into You (feat. Gabriel Beaudoin & Terry Hsieh),-,58,1,,,,
61,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,47,3,,,,
62,-,Charlie Christian,Gilly,-,62,1,,,,
63,-,Halie Loren,HAPPY TOGETHER,-,63,1,,,,
64,-,Peter White,The Storm,-,55,1,,,,
65,-,"David Newton, Alec Dankworth & Clark Tracey",Please Come Home,-,28,2,,,,
66,-,Lori Williams,Peresina (Full Circle),-,30,2,,,,
67,-,Michel Camilo,From Within,-,67,1,,,,
68,-,Hank Mobley,High and Flighty,-,68,1,,,,
69,-,無限融合樂團,浪漫約會,-,10,1,,,,
70,-,Eddie Higgins Trio,The First Noel,-,70,1,,,,
71,up,Arnie Somogyi's Ambulance,Mick the Fish,71,71,2,,,,
72,-,Dorothy Ashby,Afro-Harping,-,72,1,,,,
73,-,Jimmy Heath,Big P,-,73,1,,,,
74,down,Chet Baker & Paul Bley,How Deep is The Ocean,41,31,3,,,,
75,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,65,3,,,,
76,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,28,2,,,,
77,-,Richard Rodney Bennett & Claire Martin,We'll Be Together Again,-,77,1,,,,
78,-,Iming Lin Quartet,The Road Ahead,-,78,1,,,,
79,down,Andy James,"The Look of Love (feat. Michael Dease, Bill Cunliffe & Terell Stafford)",77,52,3,,,,
80,-,Lindsey Webster,By My Side,-,23,1,,,,
81,-,Paquito D Rivera Patato Valdes Ray Barretto,The Moon and the Sea,-,81,1,,,,
82,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,1,,,,
83,-,Dinah Washington,A Slick Chick (On the Mellow Side) [feat. Tab Smith & His Orchestra],-,83,1,,,,
84,-,Claire Martin & Kenny Barron,Lazy Afternoon,-,80,1,,,,
85,-,Coco Zhao,"Full Moon, Blooming Flowers",-,49,1,,,,
86,-,"馬汀泰勒, Spirit of Django & Claire Martin","Hi Lily, Hi Lo",-,86,1,,,,
87,-,Jan Verwey,Dreamdancing,-,87,1,,,,
88,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,88,1,,,,
89,-,Peter White,Who's That Lady,-,89,1,,,,
90,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,2,,,,
91,-,Buddy Blues,Nature by Design,-,91,1,,,,
92,-,Cafe lounge Jazz,The Girl from Ipanema,-,10,1,,,,
93,-,Chet Baker,I Get Along Without You Very Well,-,93,1,,,,
94,down,George Benson,Give Me the Night,64,64,2,,,,
95,down,George Benson,On Broadway,93,37,4,,,,
96,down,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),83,7,4,,,,
97,-,Peter White,Promenade,-,97,1,,,,
98,-,Jean-François Maljean,The Winner Takes It All,-,74,1,,,,
99,-,Arnie Somogyi's Ambulance,Don't Improvise,-,66,2,,,,
100,-,New Masters,This is America (feat. Keyon Harrold),-,65,1,,,,
