Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gypsy Swing Allstars,"La bastille (feat. John Jorgenson, Charlie Bisharat, Bob Magnusson & Paul Kimbarrow)",32,1,2,,,,
2,up,Norah Jones,Thinking About You,6,1,16,,,,
3,up,Sadao Watanabe,Bem Agora,4,1,48,,,,
4,up,Louis Van Dijk Trio,Chez Regine,28,3,33,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,14,,,,
6,down,Jessy J,Tropical Rain,2,2,48,,,,
7,down,Ear Candy Jazz Factory,Run Through the Urban City,3,1,45,,,,
8,-,Gen,Uè Bimba,-,8,4,,,,
9,down,Michael Carubia,Club Bach,1,1,28,,,,
10,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,13,,,,
11,-,Christophe Delvallé,La pythie,-,1,13,,,,
12,down,Hillary Thaddeus,Kokomo,8,5,33,,,,
13,-,Vince Guaraldi Trio,Django,-,6,1,,,,
14,-,Eric Pan,Foot of the Carpathians,-,14,1,,,,
15,up,European Jazz Trio,Girl Talk,15,2,44,,,,
16,up,Kenny G,Peruvian Nights,19,2,49,,,,
17,-,David Wurst,Piano Groovin,-,17,1,,,,
18,-,Michael Wang,"Jungle (feat. Jonathan Elbaz, Giuseppe Cucchiara & Kazuhiro Odagiri)",-,9,1,,,,
19,-,George Benson,Breezin',-,3,27,,,,
20,-,Macy,I Like It X3,-,13,7,,,,
21,down,翁清溪,留傘調,12,2,30,,,,
22,-,Marc Antoine,Mediterraneo,-,1,25,,,,
23,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),36,4,43,,,,
24,-,Christophe Delvallé,Octobre,-,24,1,,,,
25,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,I Left My Baby (feat. Chris Crenshaw) [Live],-,25,1,,,,
26,-,Jane Monheit,Sing,-,19,1,,,,
27,up,e-soundtrax,Emotional,79,9,17,,,,
28,up,Anthony Clarkson,Behind the Mask,76,8,13,,,,
29,down,Kenny G,Salsa Kenny,9,1,49,,,,
30,up,Sadao Watanabe,Na Lapa,47,1,39,,,,
31,up,Kim Jun,Bye Bye Bye,89,9,16,,,,
32,down,無限融合樂團,我的天使,29,2,51,,,,
33,-,Three Blind Mice,Three Blind Mice,-,1,9,,,,
34,-,Dave Tofani,New York At Night,-,16,1,,,,
35,-,Stacey Kent,In the Wee Small Hours of the Morning,-,35,1,,,,
36,-,Ray Brown Trio,The Good Life,-,35,6,,,,
37,-,ABIAH,September,-,26,1,,,,
38,down,Spyro Gyra,Good to Go-Go,37,12,44,,,,
39,up,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),60,16,25,,,,
40,-,Christophe Delvallé,Dans les bras de morphée,-,30,1,,,,
41,up,無限融合樂團,愛到永遠,63,15,7,,,,
42,down,Jon Mutchler,Turn Your Eyes Upon Jesus,14,7,27,,,,
43,-,Christophe Delvallé,My Prayer,-,21,1,,,,
44,-,European Jazz Trio,La Seine,-,44,1,,,,
45,-,John Coltrane,Blue Train,-,39,1,,,,
46,-,Ear Candy Jazz Factory,Urahara Cat Street,-,33,4,,,,
47,up,Beegie Adair,It's Beginning To Look a Lot Like Christmas,94,27,2,,,,
48,up,ZM Taiwan,Walk in the Rain,71,1,39,,,,
49,up,Jim Beard,Holiday (for Pete and Gladys),68,8,33,,,,
50,up,Jack Jezzro,Makin' Whoopee,90,5,18,,,,
51,-,Richard Baratta,Peter Gunn,-,51,1,,,,
52,up,安井さち子,SWEET THUMB DANCE,97,9,44,,,,
53,up,無限融合樂團,浪漫約會,61,10,18,,,,
54,-,Giorgia,One More Go Round (Live),-,4,7,,,,
55,-,Ear Candy Jazz Factory,Hack Your Way Through the Sky,-,8,7,,,,
56,down,Yuya Wakai,五月の村 (『となりのトトロ』より),23,6,31,,,,
57,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,2,,,,
58,down,Louis Landon,Seattle Morning,16,7,45,,,,
59,-,Mark Elf,Too Close for Comfort,-,36,1,,,,
60,-,David Sánchez,Monk's Mood,-,60,1,,,,
61,-,David Wurst,Baby Jack,-,61,2,,,,
62,-,John Beasley,Steve-O,-,62,4,,,,
63,-,Wayne Escoffery,Quarter Moon,-,63,1,,,,
64,-,Butterscotch,What a Wonderful World,-,64,1,,,,
65,down,無限融合樂團,愛的檸檬水,49,12,20,,,,
66,-,Joe Stilgoe,Nothing Could Be Finer,-,39,6,,,,
67,-,艾靈頓公爵大樂團,Take the A Train / C Jam Blues (Live),-,67,1,,,,
68,-,Stacey Kent,It Never Entered My Mind,-,45,3,,,,
69,-,Jim Hall,In a Sentimental Mood (Dedicated to Duke Ellington),-,69,1,,,,
70,-,Mark Murphy,Stolen Moments,-,70,1,,,,
71,-,Christophe Delvallé,Mizrael,-,19,1,,,,
72,-,Pamela Williams,Slow Burn,-,72,1,,,,
73,-,Jacques Loussier Trio,Variation 23,-,23,12,,,,
74,-,Arnie Somogyi's Ambulance,Broadside,-,43,9,,,,
75,down,Gregory Tardy,The Message in the Miracle,18,18,4,,,,
76,down,無限融合樂團,蜜月旅行,20,17,5,,,,
77,-,European Jazz Trio,How Deep is Your Love,-,21,3,,,,
78,down,Dave Askren & Jeff Benedict,E.S.P.,10,10,3,,,,
79,-,Yellowjackets & WDR Big Band,Mile High,-,46,1,,,,
80,-,Aaron Goldberg & Guillermo Klein,Manhã de Carnaval (Orfeo Negro),-,80,1,,,,
81,-,Lauren Henderson,"While We're Young (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,33,11,,,,
82,-,Jean-François Maljean,Hijo de la Luna,-,15,5,,,,
83,-,Kenny Washington,The Best is Yet to Come (feat. Josh Nelson),-,47,4,,,,
84,-,Jerry Cook Quartet +,Summertime,-,73,5,,,,
85,-,Dave Askren & Jeff Benedict,Tom Thumb,-,85,1,,,,
86,down,George Shearing Trio,"Gee Baby, Ain't I Good to You",55,30,7,,,,
87,-,George Shearing Trio,It's Only a Paper Moon,-,29,8,,,,
88,down,楊曉恩,Simple Life,13,13,2,,,,
89,-,ARTEMIS,If It's Magic,-,89,1,,,,
90,-,3d Jazz Trio,Besame Mucho,-,90,1,,,,
91,-,Incognito,Still a Friend of Mine,-,91,2,,,,
92,-,Christophe Delvallé,Semblance,-,27,1,,,,
93,-,Martin Taylor,Shiny Stockings,-,93,1,,,,
94,-,翁清溪,淡水暮色,-,14,4,,,,
95,-,David Sánchez,Cultural Survival,-,95,1,,,,
96,-,Barb Jungr & John McDaniel,Mother Nature's Son,-,96,1,,,,
97,-,翁清溪,滿面春風,-,20,6,,,,
98,-,Jim Hall,Consequently,-,98,1,,,,
99,-,馬汀泰勒,Georgia On My Mind,-,30,10,,,,
100,-,迷人的爵士乐,火车站,-,17,5,,,,
