Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,30,,,,
2,up,DEPAPEPE,Start,5,1,23,,,,
3,up,Melodia blu,The Steinway at Dawn,3,2,3,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,6,1,86,,,,
5,up,The Fly Guy Five,Mississippi Ramble,8,1,13,,,,
6,up,Jessy J,Tropical Rain,11,2,90,,,,
7,up,Michael Carubia,Club Bach,9,1,70,,,,
8,down,Sadao Watanabe,Bem Agora,7,1,90,,,,
9,up,TrackTribe,Members Only,26,2,30,,,,
10,-,Gerard Kenny,What A Wonderful World,-,10,1,,,,
11,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,11,1,,,,
12,up,Kenny G,Peruvian Nights,12,2,90,,,,
13,up,Kenny G,Salsa Kenny,28,1,91,,,,
14,down,翁清溪,留傘調,2,2,70,,,,
15,-,Al Hirt,Java,-,15,1,,,,
16,-,Dave Koz,Life In the Fast Lane,-,4,7,,,,
17,up,無限融合樂團,我的天使,20,2,91,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),22,6,71,,,,
19,up,Sadao Watanabe,Na Lapa,47,1,77,,,,
20,up,無限融合樂團,婚前症候群,27,8,33,,,,
21,-,Maria Schneider,Three Romances part 1: Choro Dançado,-,18,5,,,,
22,down,Glenn Miller,Fresh As a Daisy,15,11,3,,,,
23,up,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",29,2,30,,,,
24,-,Stacey Kent,I Wish I Could Go Travelling Again,-,24,2,,,,
25,-,Dr. Lonnie Smith,Epistrophy (Live),-,25,1,,,,
26,up,DEPAPEPE,Iihidattane.,34,17,19,,,,
27,down,Louis Van Dijk Trio,Younger Than Springtime,16,9,20,,,,
28,-,Nicki Parrott,Close to You,-,28,1,,,,
29,-,"Hank Mobley, Kenny Burrell, Mal Waldron & Art Taylor",Boo-Lu,-,29,1,,,,
30,-,Ennio Máno,Light Dance,-,5,6,,,,
31,up,European Jazz Trio,girl from ipanema (イパネマの娘),59,27,6,,,,
32,-,Yoga Lin,Replay,-,32,1,,,,
33,-,Rit Xu Group,Say Something,-,25,5,,,,
34,-,Kenny G,Brasilia,-,19,29,,,,
35,up,European Jazz Trio,Norwegian Wood,57,18,5,,,,
36,up,Marc Antoine,Cuba Nova,37,3,31,,,,
37,-,Jessy J,Forever,-,9,29,,,,
38,-,Woody Herman and His Orchestra,Lemon Drop,-,15,2,,,,
39,-,The Spice Cabinet,Wang Jiang Ting (feat. Matt Gold),-,24,8,,,,
40,-,Louis Armstrong and His Orchestra,(What Did I Do to Be So) Black and Blue,-,40,1,,,,
41,down,Mike Clark & Michael Zilber,Blackbird,35,35,2,,,,
42,up,無限融合樂團,愛的檸檬水,44,12,52,,,,
43,-,Braxton Cook,Dmv,-,34,3,,,,
44,-,Louis Armstrong and His Hot Seven,Weary Blues,-,44,1,,,,
45,up,Troy Roberts & Tim Jago,Chythm Ranges,55,45,2,,,,
46,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,2,,,,
47,-,Nicki Parrott,Raindrops Keep Fallin' on My Head,-,47,1,,,,
48,up,Louis Landon,Seattle Morning,75,7,84,,,,
49,down,ZM Taiwan,Walk in the Rain,48,1,75,,,,
50,up,European Jazz Trio,Jealousy (ジェラシー),86,27,3,,,,
51,-,Greg Abate,Sunshower,-,51,2,,,,
52,-,Fats Waller,A Good Man Is Hard to Find,-,52,1,,,,
53,up,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),60,23,10,,,,
54,-,官靈芝,母女舞女,-,22,5,,,,
55,-,Mellowitch,When the Sun Comes Out,-,18,1,,,,
56,up,Matt Niess and The Capitol Bones,In a Sentimental Mood,95,56,2,,,,
57,-,Oscar Peterson Trio,Don't Get Around Much Anymore: Don't Get Around Much Anymore,-,32,2,,,,
58,down,Louis Armstrong and His Orchestra,What a Wonderful World,45,21,9,,,,
59,-,Art Blakey & The Jazz Messengers,"Gee Baby, Ain't I Good To You",-,59,1,,,,
60,-,Mellowitch,Cafe of Spring,-,26,1,,,,
61,-,Jessy J,Jessy’s Blues,-,11,17,,,,
62,down,Will Bernard,Ancient Grains,49,49,2,,,,
63,up,European Jazz Trio,Lady Madonna,72,3,14,,,,
64,-,Jill McCarron Trio,Ontem a Noite (feat. Will Anderson),-,64,1,,,,
65,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,-,57,1,,,,
66,-,YOLO (You Only Live Once),You Only Live Once,-,11,1,,,,
67,-,Kie Katagi,Smile,-,3,16,,,,
68,down,Keith Brown Trio,Queen (feat. Camille Thurman),52,49,6,,,,
69,up,Louis Landon,Surrender,85,26,9,,,,
70,down,Mark Stocker,Sailing,19,3,7,,,,
71,-,Rick Udler,The Tramp,-,27,4,,,,
72,down,The Kyle Asche Organ Trio,Never Let Me Go,61,61,2,,,,
73,down,提扥普提,Mambo Diablo,32,6,20,,,,
74,down,Louis Van Dijk Trio,Chez Regine,41,3,65,,,,
75,-,Frank Sinatra,When I Take My Sugar to Tea,-,41,2,,,,
76,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,96,1,33,,,,
77,up,Kenny G,Jasmine Flower,92,24,17,,,,
78,down,Angelo,Sous Les Ponts de Paris,53,5,22,,,,
79,down,Sadao Watanabe,Naturally,24,4,12,,,,
80,-,George Shearing Trio,It's Only a Paper Moon,-,29,13,,,,
81,-,Kenny G,G-Walkin',-,47,3,,,,
82,-,無限融合樂團,告別單身派對,-,5,13,,,,
83,-,Hilary Kole,SOPHISTICATED LADY,-,40,1,,,,
84,-,Nnenna Freelon,Stella By Starlight,-,84,2,,,,
85,-,Mark Masters Ensemble,What Am I Here For,-,56,1,,,,
86,-,The Andy Ezrin Trio,うれしい!たのしい!大好き!,-,86,1,,,,
87,down,Melody Gardot,Baby I'm a Fool,84,17,6,,,,
88,up,Ella Fitzgerald,Summertime,99,51,3,,,,
89,-,渡辺貞夫,California Shower,-,20,6,,,,
90,-,Kenny G,Passages,-,33,4,,,,
91,-,Mellowitch,Christmas time is Now,-,20,9,,,,
92,-,Nicki Parrott,I Say a Little Prayer,-,92,1,,,,
93,-,Jamie Cullum,Everlasting Love (Single Version),-,1,5,,,,
94,-,Ashley Henry,Cranes (In the Sky),-,16,7,,,,
95,-,Benito Gonzalez,Colors (feat. Christian McBride & Sasha Mashin),-,95,1,,,,
96,-,Etta James,At Last,-,6,3,,,,
97,-,Kenny G,Brahms Lullaby,-,39,6,,,,
98,-,Michael Carubia,Benny's Here,-,23,9,,,,
99,-,"Juan Laya, Jorge Montiel & LCO",The Notion (feat. Heidi Vogel),-,99,1,,,,
100,-,Kenny G,Sentimental,-,59,2,,,,
