Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Don't Stop the Music,3,1,22,,,,
2,-,Norah Jones,Paradise,-,1,8,,,,
3,up,Sadao Watanabe,Bem Agora,4,1,234,,,,
4,-,Jamie Cullum,Singin' In The Rain,-,1,16,,,,
5,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),1,1,28,,,,
6,down,Jimi Stewart,Douglas Park,5,3,20,,,,
7,up,Sadao Watanabe,Na Lapa,10,1,223,,,,
8,-,Dmitriy Lukyanov,Walk with Good Company,-,8,3,,,,
9,-,徐崇育 & Soy La Ley 古巴爵士樂團,Guajira para Musa,-,9,1,,,,
10,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,10,10,,,,
11,-,Thelonious Monk,Blue Monk,-,11,2,,,,
12,up,The Fly Guy Five,Mississippi Ramble,19,1,159,,,,
13,up,Lisa Ono,Rasa Sayang,16,7,117,,,,
14,up,Yuya Wakai,五月の村 (『となりのトトロ』より),14,6,207,,,,
15,-,Ear Candy Jazz Factory,Run Through the Urban City,-,1,220,,,,
16,-,Bill Evans,'Round Midnight,-,16,1,,,,
17,-,林修身與Tonic 5樂團,星際放克,-,16,14,,,,
18,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,46,2,97,,,,
19,-,Raul Midón,All the Answers (Radio Edit),-,19,3,,,,
20,up,翁清溪,留傘調,23,2,213,,,,
21,-,"Dizzy Gillespie, Charlie Parker & Bud Powell",A Night in Tunisia (feat. Max Roach & Charles Mingus),-,21,1,,,,
22,up,Michael Carubia,Club Bach,26,1,206,,,,
23,-,Instrumental Jazz Music Ambient,Soft Sweetness,-,23,4,,,,
24,-,Qamar,It's Ice Cream Time,-,24,1,,,,
25,up,Miles Davis,All Blues,44,9,49,,,,
26,-,"Harry Allen, Scott Hamilton, Rossano Sportiello, Joel Forbes & CHUCK RIGGS",'Round Midnight,-,26,1,,,,
27,-,Nicki Parrott,Killing Me Softly with His Song,-,27,2,,,,
28,-,Lisa Hilton,Zero Gravity,-,28,1,,,,
29,-,Esperanza Spalding,She Got to You,-,29,4,,,,
30,-,Mellowitch,Drowsy Afternoon,-,24,21,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,33,7,76,,,,
32,down,Dmitriy Lukyanov,Atrium Funk,17,17,33,,,,
33,-,Fred Astaire,Change Partners,-,19,5,,,,
34,-,咖啡廳學習,下午,-,10,10,,,,
35,-,Ken Peplowski Quartet,Good Morning Heartache,-,35,1,,,,
36,-,Dmitriy Lukyanov,In the End of the Summer,-,36,1,,,,
37,-,Ken Peplowski Quartet,Cry Me A River,-,37,1,,,,
38,-,Diana Krall,The Look Of Love,-,1,29,,,,
39,-,Sadao Watanabe,Warm Days Ahead,-,4,45,,,,
40,-,Nicki Parrott,Your Song,-,40,1,,,,
41,-,Kenny G,Salsa Kenny,-,1,179,,,,
42,-,Nicki Parrott,Will You Still Love Me Tomorrow?,-,42,1,,,,
43,-,Johnny Otis,Jaws,-,43,1,,,,
44,-,翁清溪,心茫茫,-,44,1,,,,
45,-,陳子平 & 烏野薰爵士樂團,草蜢弄雞公,-,17,8,,,,
46,-,Ken Peplowski Quartet,Ruby My Dear,-,46,1,,,,
47,-,Jam Hsiao,L-O-V-E,-,47,1,,,,
48,-,Mellowitch,It's You,-,48,2,,,,
