Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,22,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,24,,,,
3,-,Kenny G,Medley: Deck the Halls / The Twelve Days of Christmas,-,1,1,,,,
4,-,Laura Fygi,Sleigh Ride,-,1,1,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,13,1,151,,,,
6,up,Lee Harbaugh,Summer Journey,47,1,32,,,,
7,-,Marc Antoine,Cuba Nova,-,3,63,,,,
8,up,TrackTribe,Members Only,40,2,94,,,,
9,-,Eric Essix,For Real,-,9,1,,,,
10,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,5,1,12,,,,
11,-,Cannonball Adderley Quintet,Stars Fell On Alabama (feat. John Coltrane),-,11,1,,,,
12,down,Chris Plansker,Earth Human,10,6,15,,,,
13,-,Lisa Hilton,Clearly,-,2,35,,,,
14,up,Louis Landon,Minor Blues Thing,17,14,21,,,,
15,-,Stacey Kent,Tangerine,-,11,4,,,,
16,up,Sadao Watanabe,Bem Agora,80,1,158,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,13,,,,
18,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,13,6,,,,
19,down,Sadao Watanabe,Na Lapa,6,1,145,,,,
20,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,20,5,,,,
21,up,Norah Jones,Thinking About You,31,1,107,,,,
22,-,レッド・ガーランド・トリオ,Cジャム・ブルース,-,22,1,,,,
23,-,Horst Jankowski,I'll Never Fall in Love Again,-,23,1,,,,
24,down,翁清溪,留傘調,16,2,138,,,,
25,-,Christophe Delvallé,La pythie,-,1,61,,,,
26,up,Magnus Ringblom,The Years We Had,33,13,12,,,,
27,down,The Fly Guy Five,Mississippi Ramble,12,1,81,,,,
28,-,Django Reinhardt & Stéphane Grappelli,Chasing Shadows,-,28,2,,,,
29,down,Mark Stocker,Sailing,7,3,47,,,,
30,up,Lisa Ono,Rasa Sayang,49,7,38,,,,
31,-,踢劈歐爵士大樂團,小星,-,23,7,,,,
32,up,Jacques Loussier Trio,Minuet In G Major,76,16,36,,,,
33,-,Camille Soprann Hildevert,Soprann aux Antilles,-,26,1,,,,
34,down,McCoy Tyner,When Sunny Gets Blue,23,4,12,,,,
35,-,Bruce Barth,George’s Dance - for George Perry,-,35,4,,,,
36,-,Craig Davis,Mellow Mood (feat. John Clayton & Jeff Hamilton),-,36,5,,,,
37,-,Sadao Watanabe,Vamos Juntos,-,16,5,,,,
38,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,18,2,26,,,,
39,up,陈弈,你是我的你,54,28,2,,,,
40,-,Thad Jones,Let's Play One (Remastered 1997),-,39,2,,,,
41,-,The Red Garland Trio,C Jam Blues,-,41,1,,,,
42,-,Emily Remler,Daahound,-,42,1,,,,
43,up,Charlie Hunter,More Than This (Feat. Norah Jones),74,1,40,,,,
44,down,Michael Carubia,Club Bach,11,1,137,,,,
45,-,Guadeloupe Reflexions,Samba arawak,-,44,1,,,,
46,-,naomi & goro,Me Ship Came In!,-,38,4,,,,
47,-,Janet Seidel,Love Letters,-,41,1,,,,
48,-,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),-,7,7,,,,
49,-,Andrea Motis,Chega De Saudade,-,49,1,,,,
50,down,Kenny G,Peruvian Nights,29,2,152,,,,
51,up,Billy Drummond & Freedom of Ideas,Little Melonae,77,51,2,,,,
52,-,"Dizzy Gillespie, Stan Getz & Sonny Stitt",Be-Bop,-,52,1,,,,
53,-,Phil Perry,A Better Man,-,8,9,,,,
54,up,Kerry Politzer,Cycle,83,54,2,,,,
55,-,Kat-Tet,Nikita,-,55,1,,,,
56,-,Duke Ellington,B D B,-,56,1,,,,
57,-,公爵夫人,Free,-,57,2,,,,
58,up,Demetrius Nabors,Mesmerize,96,58,2,,,,
59,-,The Fly Guy Five,A Walk in Marais,-,6,23,,,,
60,down,Jessy J,Tropical Rain,9,2,157,,,,
61,-,"Lester Young, Nat ""King"" Cole, Buddy Rich & Billy Strayhorn",Back to the Land,-,56,1,,,,
62,-,Les vikings de la Guadeloupe,Ka nou pé fé,-,25,1,,,,
63,-,陳子平 & 烏野薰爵士樂團,草蜢弄雞公,-,17,5,,,,
64,-,Peter White,Midnight In Manhattan,-,3,4,,,,
65,up,Tierney Sutton,Triste (feat. Serge Merlaud),70,65,6,,,,
66,-,Tom Harrell,Evoorg,-,66,4,,,,
67,-,Michael Dease,Rainbow People,-,56,3,,,,
68,down,董舜文,流光掠影,41,10,22,,,,
69,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,69,1,,,,
70,-,ZM Taiwan,Walk in the Rain,-,1,131,,,,
71,down,Chris Plansker,Autumn Still,22,3,13,,,,
72,-,European Jazz Trio,"Ouverture No. 3, BWV 1068",-,72,1,,,,
73,up,林宥嘉,愛情的背影,87,32,9,,,,
74,-,Joe McBride,Lookin' for a Change,-,74,1,,,,
75,-,Macy,I Like It X3,-,13,20,,,,
76,-,Kenny G,Salsa Kenny,-,1,149,,,,
