Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Come Fly With Me,-,1,2,,,,
2,-,Lisa Hilton,Clearly,-,2,47,,,,
3,-,Ron Brown,Cruisin',-,2,2,,,,
4,down,Peter Appleyard,Smile (feat. Diana Panton),3,1,20,,,,
5,up,Hiroshima,One Wish (Trio Version),6,3,67,,,,
6,-,Mezzoforte,Prime Time,-,4,3,,,,
7,up,The Fly Guy Five,Mississippi Ramble,11,1,124,,,,
8,-,European Jazz Trio,Hungarian Dance No. 5,-,8,8,,,,
9,-,Keith Jarrett & Charlie Haden,For All We Know,-,9,2,,,,
10,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,8,2,64,,,,
11,up,Kenny G,Peruvian Nights,40,2,182,,,,
12,up,翁清溪,留傘調,13,2,180,,,,
13,-,"Gary Burton, Chick Corea, Pat Metheny, Roy Haynes & Dave Holland",Question and Answer,-,13,1,,,,
14,-,MADOCA,Deja Vu,-,14,1,,,,
15,-,Waters,トライング・ハード・トゥ・ルック・インサイド (MURO Edit),-,15,1,,,,
16,-,Jamie Cullum,Everlasting Love (Single Version),-,1,33,,,,
17,up,Lisa Ono,Rasa Sayang,19,7,82,,,,
18,up,Sadao Watanabe,Na Lapa,20,1,188,,,,
19,down,Sadao Watanabe,Bem Agora,9,1,201,,,,
20,-,Red Garland,Hey Now,-,20,1,,,,
21,down,Jessy J,Tropical Rain,16,2,199,,,,
22,-,Biréli Lagrène Trio,All of Me,-,22,1,,,,
23,down,Hiroshima,One Wish,15,12,31,,,,
24,-,王力宏,時光飛逝,-,16,10,,,,
25,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,25,1,,,,
26,-,Shanti,接吻 -kiss-,-,26,1,,,,
27,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,12,1,,,,
28,down,Ear Candy Jazz Factory,Run Through the Urban City,10,1,191,,,,
29,-,Art Blakey & The Jazz Messengers,My Romance (Live),-,29,1,,,,
30,up,Per-Anders Nilsson,Little Tricksters,44,13,13,,,,
31,up,European Jazz Trio,Girl Talk,46,2,124,,,,
32,-,John Boswell,Take My Hand,-,11,5,,,,
33,-,垂石雅俊,Cherry,-,20,1,,,,
34,-,Egberto Gismonti,Sanfona,-,34,2,,,,
35,-,林修身與Tonic 5樂團,九號公路,-,9,7,,,,
36,-,Keith Jarrett,Love No. 1,-,36,1,,,,
37,down,垂石雅俊,テイク・イット・イージー,7,7,20,,,,
38,-,Jamie Cullum,It Ain't Necessarily So (Remastered),-,38,1,,,,
39,-,Janet Seidel,Moment to Moment,-,39,2,,,,
40,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,78,,,,
41,-,Romantic Piano Ambient,Gal in the Red,-,41,1,,,,
42,up,Yuya Wakai,五月の村 (『となりのトトロ』より),58,6,176,,,,
43,-,Wes Montgomery,Bumpin' On Sunset,-,12,5,,,,
44,-,Mellowitch,Midday Sunshine,-,8,24,,,,
45,-,Frank Sinatra,Strangers In the Night,-,27,6,,,,
46,-,Bob Dorough,Three Is a Magic Number,-,25,1,,,,
47,-,Richard Galliano,Waltz for Debby,-,47,1,,,,
48,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,48,2,,,,
49,-,Raul Midón,All the Answers (Radio Edit),-,19,2,,,,
50,-,Natalie Cole,L-O-V-E,-,1,8,,,,
51,-,Kenny G,Salsa Kenny,-,1,169,,,,
52,-,踢劈歐爵士大樂團,小星,-,23,11,,,,
53,down,垂石雅俊,I'm In The Mood For Dancing,39,19,6,,,,
54,-,Torsten Goods,The End of the Line,-,54,1,,,,
55,-,Miles Davis,Teo,-,55,2,,,,
56,down,Sadao Watanabe,Vamos Juntos,53,16,13,,,,
57,down,McCoy Tyner,When Sunny Gets Blue,52,4,34,,,,
58,-,Keith Jarrett,Restoration Ruin,-,58,1,,,,
59,-,Beegie Adair,It's Beginning To Look a Lot Like Christmas,-,27,8,,,,
60,-,George Freeman,Up and Down,-,60,1,,,,
61,-,Janet Seidel,Mr Lucky,-,60,2,,,,
62,-,Robert Glasper,Chant,-,55,2,,,,
63,-,Keith Jarrett,"Nagoya - November 12, 1976",-,36,1,,,,
64,-,Thelonious Monk,Blue Monk,-,11,1,,,,
65,-,Brother Groove,Cinnamon and Clove,-,44,2,,,,
66,-,Boney James,Luna,-,66,1,,,,
67,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,81,,,,
68,-,無限融合樂團,愛的檸檬水,-,12,114,,,,
69,-,垂石雅俊,Midsummer's Daydream,-,36,4,,,,
70,down,Dmitriy Lukyanov,Atrium Funk,27,17,18,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,12,,,,
72,down,Jacques Loussier Trio,Minuet In G Major,29,16,74,,,,
73,-,John Coltrane,Giant Steps,-,73,2,,,,
74,-,Gary Chaw,Fly Me to the Moon,-,6,11,,,,
75,-,Sadao Watanabe,Warm Days Ahead,-,4,37,,,,
76,-,Soul Funk'd Ape,Makan,-,76,1,,,,
77,-,Mike Boone,Give Me the Night,-,77,1,,,,
78,-,Janet Seidel,The Loss of Love (Sunflower),-,78,1,,,,
