Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Hagen,Quietly,2,1,6,,,,
2,up,Christophe Delvallé,La pythie,8,1,10,,,,
3,down,Louis Landon,Centering,1,1,12,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,25,,,,
5,up,Sadao Watanabe,Bem Agora,5,1,28,,,,
6,up,Michael Carubia,Club Bach,7,1,8,,,,
7,up,Norah Jones,Thinking About You,9,1,4,,,,
8,up,Kenny G,Salsa Kenny,13,1,29,,,,
9,down,Wayne Gratz,Island,3,1,8,,,,
10,up,無限融合樂團,我的天使,18,2,31,,,,
11,up,European Jazz Trio,Girl Talk,16,2,26,,,,
12,down,Kenny G,Peruvian Nights,6,2,29,,,,
13,-,Marc Antoine,Mediterraneo,-,1,14,,,,
14,up,翁清溪,留傘調,14,2,10,,,,
15,down,Jessy J,Tropical Rain,11,2,28,,,,
16,down,Smooth Jazz,Moment To Reflect,15,5,30,,,,
17,up,Spyro Gyra,Good to Go-Go,21,12,27,,,,
18,-,Taylor Eigsti,Caravan,-,18,1,,,,
19,up,Terrance McKnight,Narration 5,43,10,23,,,,
20,up,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),56,16,11,,,,
21,up,Wayne Escoffery,Back to Square One,44,21,2,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,3,,,,
23,-,Falkner Evans,"Civilization (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",-,23,1,,,,
24,up,Duchess,Swing Brother Swing (Live),58,24,4,,,,
25,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,16,1,,,,
26,-,Jamie Cullum,High And Dry,-,8,3,,,,
27,-,Marc Antoine,Senor Groove,-,1,6,,,,
28,up,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),38,19,11,,,,
29,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,2,,,,
30,up,Yuya Wakai,五月の村 (『となりのトトロ』より),30,6,12,,,,
31,up,Kurt Bestor,Morning Indigo,80,27,7,,,,
32,-,Wayne Gratz,Steps In the Sand,-,32,1,,,,
33,-,European Jazz Trio,Somewhere (from West Side Story),-,10,3,,,,
34,up,Sadao Watanabe,Na Lapa,34,1,21,,,,
35,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,13,1,,,,
36,up,無限融合樂團,也許妳會 (feat. 黃瑞豐),64,21,5,,,,
37,-,Lincoln Center Jazz Orchestra,Lost In Loveliness (with Wynton Marsalis),-,37,2,,,,
38,-,Jean-François Maljean,Yesterday Once More,-,28,1,,,,
39,-,天際線融合爵士樂團,豔陽之舞,-,11,3,,,,
40,-,無限融合樂團,婚前症候群,-,8,1,,,,
41,down,Akin Eldes,Kafi,12,11,5,,,,
42,-,Wayne Gratz,At Sunrise,-,1,2,,,,
43,-,Jeremy Pelt,Little Girl Blue,-,43,1,,,,
44,up,Louis Landon,Seattle Morning,73,7,25,,,,
45,-,La Musique de Jazz de Détente,Jardin de rêves,-,36,1,,,,
46,up,Louis Van Dijk Trio,Chez Regine,51,3,20,,,,
47,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,16,3,,,,
48,up,ZM Taiwan,Walk in the Rain,72,1,23,,,,
49,-,Nelson Nite,Pleasure of the Night,-,49,1,,,,
50,-,Maysa,Good Morning Sunrise,-,49,3,,,,
51,up,Joo Rita,Hero Main Color,69,31,5,,,,
52,-,Wayne Gratz,Two Solitudes,-,26,1,,,,
53,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",Rio Escuro,-,53,1,,,,
54,-,Eric Alexander,Some Other Time,-,39,4,,,,
55,-,キャンディス・スプリングス,The Nearness Of You,-,23,3,,,,
56,-,Joey Alexander,Inner Urge,-,56,1,,,,
57,up,Bernward Koch,Dark Northsea,92,26,2,,,,
58,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,11,2,,,,
59,-,Wayne Gratz,A Gift of the Sea,-,41,1,,,,
60,-,無限融合樂團,愛的檸檬水,-,12,5,,,,
61,-,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),-,17,6,,,,
62,-,Jason Tiemann,Night Mist Blues,-,59,1,,,,
63,down,Wayne Escoffery,AKA Reggie,41,41,4,,,,
64,-,Kenny Barron & Dave Holland Trio,Second Thoughts (feat. Johnathan Blake),-,60,2,,,,
65,-,Jacques Loussier Trio,Variation 30,-,27,10,,,,
66,-,官靈芝,慢慢飛,-,14,4,,,,
67,-,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),-,4,23,,,,
68,-,Joey Alexander,Warna,-,61,1,,,,
69,-,Oscar Peterson Trio,Girl Talk (Live),-,69,1,,,,
70,down,Lauren Henderson,"While We're Young (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",57,33,3,,,,
71,-,George Benson,On Broadway,-,37,9,,,,
72,-,Carl Saunders,Recordame,-,37,3,,,,
73,-,John Bailey,President Gillespie Suite,-,73,2,,,,
74,-,Kim Jun,Bye Bye Bye,-,9,12,,,,
75,-,無限融合樂團,台灣風情畫,-,8,4,,,,
76,-,Jacques Loussier Trio,Variation 29,-,22,11,,,,
77,-,Jacques Loussier Trio,Variation 27,-,35,10,,,,
78,-,Victor Gould,"October (feat. Anne Drummond, Rodney Green, Vicente Archer, Dayna Stephens, Jeremy Pelt, Godwin Louis & Yoojin Park)",-,56,2,,,,
79,-,Lauren Henderson,Day by Day (Duo Version) [feat. Sullivan Fortner],-,63,1,,,,
80,-,Jean-François Maljean,Hijo de la Luna,-,15,2,,,,
81,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,78,1,,,,
82,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,30,3,,,,
83,-,Nduduzo Makhathini,Shine,-,45,1,,,,
84,-,Jeff Rupert,"The Red Door (feat. George Garzone, Richard Drexler, Marty Morell & Jeremy Allen)",-,67,3,,,,
85,-,Valery Ponomarev Big Band,Tell It Like It Is (Live),-,85,1,,,,
86,-,Jon Mutchler,I Need Thee Every Hour,-,19,12,,,,
87,-,George Shearing Trio,It's Only a Paper Moon,-,29,4,,,,
88,-,Eric Alexander Trio,You'd Be So Nice To Come Home To,-,77,1,,,,
89,-,Joey Alexander,Downtime,-,35,5,,,,
90,-,Wayne Gratz,Spanish Galleon,-,32,1,,,,
91,-,Joe Stilgoe,When She Loved Me / Married Life,-,84,2,,,,
92,-,Christian McBride,Soldiers (I Have a Dream),-,44,3,,,,
93,down,Rich Walker,Blues for Rich Walker,88,17,14,,,,
94,-,Miles Davis,Some Day My Prince Will Come,-,44,2,,,,
95,down,Jimmy Smith,The Preacher,22,7,2,,,,
96,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,42,1,,,,
97,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,24,4,,,,
98,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,12,,,,
99,-,Wayne Gratz,Oceanus,-,22,1,,,,
100,down,Lenora Zenzalai Helm & Tribe Jazz Orchestra,Blues for Mama (Live),47,24,5,,,,
