Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidsel Storm,My Favorite Things,-,1,17,,,,
2,up,Echo Studio,A Real Summer,5,2,4,,,,
3,up,Wayne Gratz,Tidal Dance,10,1,16,,,,
4,-,Louis Landon,New and Old,-,1,20,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,17,1,167,,,,
6,up,Angelo,Sous Les Ponts de Paris,31,5,60,,,,
7,-,Thelonious Monk,I Let a Song Go Out of My Heart,-,7,1,,,,
8,up,Sadao Watanabe,Na Lapa,18,1,164,,,,
9,-,Lisa Hilton,Clearly,-,2,46,,,,
10,up,Jessy J,Tropical Rain,32,2,176,,,,
11,up,Norah Jones,Thinking About You,24,1,121,,,,
12,up,Michael Carubia,Club Bach,27,1,154,,,,
13,up,Sadao Watanabe,Bem Agora,22,1,178,,,,
14,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,14,1,,,,
15,down,The Fly Guy Five,Mississippi Ramble,12,1,100,,,,
16,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,16,2,41,,,,
17,-,European Jazz Trio,Favela,-,8,30,,,,
18,up,翁清溪,留傘調,21,2,157,,,,
19,-,阿布,一步之遙,-,19,4,,,,
20,up,Yuya Wakai,五月の村 (『となりのトトロ』より),37,6,154,,,,
21,-,安井さち子,SWEET THUMB DANCE,-,9,106,,,,
22,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,22,1,,,,
23,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,57,,,,
24,-,Gretchen Parlato,Flor de Lis,-,24,1,,,,
25,up,McCoy Tyner,When Sunny Gets Blue,26,4,19,,,,
26,down,Lisa Ono,Rasa Sayang,14,7,58,,,,
27,-,Ike Quebec,Me 'N You,-,27,1,,,,
28,-,Elisabeth Kontomanou,Aliki,-,28,1,,,,
29,-,Ella Fitzgerald,Fine and Mellow (Live),-,29,2,,,,
30,-,垂石雅俊,I'm In The Mood For Dancing,-,19,3,,,,
31,-,楊曉恩,From Where I Stand,-,31,1,,,,
32,-,Silje Nergaard,Sleepwalking,-,32,2,,,,
33,-,Bill Evans,Emily,-,33,1,,,,
34,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,21,,,,
35,-,Sadao Watanabe,Warm Days Ahead,-,4,33,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,36,2,,,,
37,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Hey Harold (feat. Billy Hart),-,12,4,,,,
38,-,Bill Evans,Someday My Prince Will Come,-,38,1,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,7,,,,
40,-,Zy The Way 中庸,Joyful Gentleman,-,40,2,,,,
41,-,Silje Nergaard,Jaded Childhood Dreams,-,41,1,,,,
42,-,Samara Joy,Can't Get Out of This Mood,-,38,5,,,,
43,-,Urbanator,Hot Jazz Biscuits (feat. Tom Browne & Solid),-,43,1,,,,
44,-,Jacques Loussier Trio,Minuet In G Major,-,16,52,,,,
45,-,Magnus Ringblom,Better Late Than Never,-,13,44,,,,
46,-,Tania Maria,Imagine,-,46,1,,,,
47,-,Joshua Redman,Summertime,-,36,8,,,,
48,-,Kendrick Scott,What Day Is It? (feat. Reuben Rogers & Walter Smith III),-,48,1,,,,
49,-,ハンク・クロフォード,That's All,-,49,1,,,,
50,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,50,1,,,,
51,-,Nina Simone,I Loves You Porgy,-,51,1,,,,
52,-,ヒューストン・パーソン,Stairway to the Stairs,-,52,1,,,,
53,-,Louis Van Dijk Trio,Where Were You,-,7,29,,,,
54,down,Kenny G,Peruvian Nights,15,2,166,,,,
55,-,Steve Fidyk Live Wire Broad Band,Bebop Operations,-,53,2,,,,
56,-,David A. Stewart,Lily Was Here,-,17,2,,,,
57,-,Houston Person,Laura,-,34,2,,,,
58,-,Kurt Rosenwinkel & Jean Paul Brodbeck,"Étude in E - Flat Minor (Op. 10, No. 6)",-,58,1,,,,
59,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,8,,,,
60,-,Miles Davis,All Blues,-,9,37,,,,
61,-,Grant Green,Count Every Star (2007 Remaster) [Rudy Van Gelder Edition],-,35,2,,,,
62,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,62,1,,,,
63,-,"Henry ""Red"" Allen",Love Is Just Around the Corner (Remastered Version),-,51,1,,,,
64,-,Josh Lawrence,Cantus Firmus,-,64,1,,,,
65,-,Jane Monheit,Like a Star,-,12,3,,,,
66,-,楊曉恩,Angel Eyes,-,66,1,,,,
67,-,와이준,포식하는 날 (부제 다이어트는 내일부터),-,67,1,,,,
68,-,Vince Ector Organatomy Trio+,Love Won't Let Me Wait,-,48,1,,,,
69,-,Ahmad Jamal,Poinciana (feat. Yusef Lateef) [Live],-,69,1,,,,
70,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,5,,,,
71,-,Silje Nergaard,Winter Moon,-,71,1,,,,
72,-,Ahmad Jamal,Masara (feat. Yusef Lateef) [Live],-,72,1,,,,
73,-,Kurt Elling,Resolution,-,7,2,,,,
74,down,Mellowitch,Spring Waltz,33,17,9,,,,
75,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,17,22,,,,
